﻿X,Y,OBJECTID,BusStopName,BusStopAddressName,TrilliumStopID,BusStopID,StopCode,ZoneID,StopLatitude,StopLongitude
1885054.5486,5824518.7515,11598,PROPOSED Gloucester Road - Denny Hulme Drive,110 Gloucester Road,20002430,2430,,BOP00_1A,-37.68226916,176.23239837
1885333.7576,5824299.5103,11599,PROPOSED Gloucester Road - Ocean Downs Reserve,Opposite 233 Gloucester Road,20002432,2432,,BOP00_1A,-37.68415533,176.23564564
1885806.5358,5824566.5342,11600,PROPOSED Sunrise Avenue - Acacia Court,3a Sunrise Avenue,20002436,2436,,BOP00_1A,-37.68160524,176.24089436
1874902.5165,5822459.4226,11601,PROPOSED - St Andrews Drive - Edinburgh Place,41 St Andrews Drive,20002437,2437,,BOP00_1A,-37.70390115,176.11821468
1874764.0885,5822171.8921,11602,PROPOSED St Andrews Drive - Opposite Sabana Place,99 St Andrews Drive,20002438,2438,,BOP00_1A,-37.70653042,176.1167551
1874752.1607,5822151.6423,11603,PROPOSED St Andrews Drive - Sardinia Rise,80 St Andrews Drive,20002439,2439,,BOP00_1A,-37.70671624,176.11662762
1893243.2883,5819424.6888,11604,Te Okuroa Drive - Pasture Way,Te Okuroa Drive - Pasture Way,20002440,2440,2440,BOP00_1A,-37.72552583,176.32716423
1893254.0915,5819426.9526,11605,Te Okuroa Drive - Serrata Close,Te Okuroa Drive - Serrata Close,20002441,2441,2441,BOP00_1A,-37.725502,176.32728571
1892108.493,5812906.3871,11606,Cameron Road Fronting No. 25b - Queen Street,"Cameron Road - Fronting No. 25b, Te Puke",20002442,2442,2442,BOP00_2A,-37.784541,176.316929
1892119.7843,5812906.4307,11607,Cameron Road - Fronting No. 22 - Queen Street,"Cameron Road - Fronting No. 22 - Queen Street, Te Puke",20002443,2443,2443,BOP00_2A,-37.784537,176.317057
1884758.616,5774089.2689,11608,Amohia Street,"1188-1194 Amohia Street, Rotorua",20003000,3000,3000,BOP01_1,-38.136156,176.248963
1883929.1962,5777352.9202,11609,Aquarius Drive - Fronting No. 4,"4 Aquarius Drive, Kawaha Point, Rotorua",20003001,3001,3001,BOP01_1,-38.10705,176.238215
1883595.4561,5777389.6509,11610,Aquarius Drive - Fronting No. 44,"44A Aquarius Drive, Kawaha Point, Rotorua",20003002,3002,3002,BOP01_1,-38.10682428,176.2343997
1885129.3695,5774211.4028,11611,Rotorua CBD - Arawa Street,"1131-1135 Arawa Street, Rotorua",20003003,3003,3003,BOP01_1,-38.13494,176.253138
1882536.6105,5773462.562,11612,Bellingham Crescent - Fronting No. 50,"50 Bellingham Crescent, Fordlands, Rotorua",20003004,3004,3004,BOP01_1,-38.14249352,176.2238965
1883888.5621,5775254.3107,11613,Bennetts Road,"16 Bennetts Road, Koutu, Rotorua",20003005,3005,3005,BOP01_1,-38.12594667,176.238587
1880607.1009,5773734.556,11614,Blomfield Street - Fronting No. 34,"34 Blomfield Street, Pukehangi, Rotorua",20003006,3006,3006,BOP01_1,-38.14064793,176.2018045
1880834.6015,5773947.2805,11615,Blomfield Street - Fronting No. 68,"66 Blomfield Street, Pukehangi, Rotorua",20003007,3007,3007,BOP01_1,-38.13866296,176.2043128
1882808.2207,5776832.2858,11616,Chapman Place,"3 Chapman Place, Fairy Springs, Rotorua",20003008,3008,3008,BOP01_1,-38.11208639,176.22565522
1882585.5115,5775139.4964,11617,Clayton Road - Fronting No. 111,"111 Clayton Road, Mangakakahi, Rotorua",20003009,3009,3009,BOP01_1,-38.1273885,176.2237891
1882577.9022,5775113.0385,11618,Clayton Road - Fronting No. 112,"112 Clayton Road, Mangakakahi, Rotorua",20003010,3010,3010,BOP01_1,-38.12762896,176.2237129
1882323.448,5774959.0782,11619,Clayton Road - Fronting No. 136,"136 Clayton Road, Mangakakahi, Rotorua",20003011,3011,3011,BOP01_1,-38.12909395,176.2208752
1882320.9473,5774970.4793,11620,Clayton Road - Fronting No. 143,"143 Clayton Road, Mangakakahi, Rotorua",20003012,3012,3012,BOP01_1,-38.12899214,176.2208422
1882081.6257,5774820.0038,11621,Clayton Road - Fronting No. 164,"164 Clayton Road, Mangakakahi, Rotorua",20003013,3013,3013,BOP01_1,-38.13042098,176.2181754
1881702.764,5774794.864,11622,Clayton Road - Fronting No. 197,"214 Clayton Road, Mangakakahi, Rotorua",20003014,3014,3014,BOP01_1,-38.13076548,176.2138693
1881702.5117,5774784.8021,11623,Clayton Road - Fronting No. 214,"214 Clayton Road, Mangakakahi, Rotorua",20003015,3015,3015,BOP01_1,-38.1308561,176.2138704
1880374.7423,5774716.7741,11624,Clayton Road - Fronting No. 350,"350 Clayton Road, Pukehangi, Rotorua",20003016,3016,3016,BOP01_1,-38.13188154,176.1987708
1882967.8934,5775366.6465,11625,Clayton Road - Fronting No. 65,"65 Clayton Road, Mangakakahi, Rotorua",20003017,3017,3017,BOP01_1,-38.12522478,176.2280549
1882828.7137,5775265.4549,11626,Clayton Road - Fronting No. 80,"80 Clayton Road, Mangakakahi, Rotorua",20003018,3018,3018,BOP01_1,-38.12617894,176.2265096
1880666.0737,5774721.5709,11627,Clayton Road - Fronting No. 320,"320A Clayton Road, Pukehangi, Rotorua",20003019,3019,3019,BOP01_1,-38.13174786,176.2020879
1881887.0285,5774810.4713,11628,Clayton Road - Opposite Lisa Crescent,"181 Clayton Road, Mangakakahi, Rotorua",20003020,3020,3020,BOP01_1,-38.13056753,176.2159623
1889527.642,5774668.6734,11629,Coulter Road - Fronting No. 1,"1 Coulter Road, Owhata, Rotorua",20003021,3021,3021,BOP01_1,-38.12942586,176.3030574
1889533.7553,5774679.6029,11630,Coulter Road - Opposite No. 1,"1 Coulter Road, Owhata, Rotorua",20003022,3022,3022,BOP01_1,-38.12932556,176.3031226
1885393.9898,5771775.2627,11631,Deere Avenue - Fronting No. 18,"18 Deere Avenue, Fenton Park, Rotorua",20003023,3023,3023,BOP01_1,-38.15677698,176.2571282
1885384.6152,5771828.6015,11632,Deere Avenue - Opposite No. 14,"13 Kain Avenue, Fenton Park, Rotorua",20003024,3024,3024,BOP01_1,-38.1563,176.257
1884036.7555,5772185.2255,11633,Devon Street - Fronting No.74,"74 Devon Street, Glenholme, Rotorua",20003025,3025,3025,BOP01_1,-38.15351642,176.2414979
1884035.288,5772198.7117,11634,Devon Street - Fronting No. 81,"81B Devon Street, Glenholme, Rotorua",20003026,3026,3026,BOP01_1,-38.15339553,176.2414758
1883331.5282,5772220.709,11635,Devon Street West - Fronting No. 165,"165 Devon Street West, Hillcrest, Rotorua",20003027,3027,3027,BOP01_1,-38.15341888,176.2334474
1882538.9297,5771875.3344,11636,Rotorua International Staduim,"186 Devon Street West, Pomare, Rotorua",20003028,3028,3028,BOP01_1,-38.15677525,176.2245523
1882894.0119,5772247.3512,11637,Devon Street West - Opposite Smallbone Park,"195 Devon Street West, Rotorua",20003029,3029,3029,BOP01_1,-38.15331644,176.2284511
1881665.4162,5774440.2168,11638,Edmund Road - Fronting No. 67,"67 Edmund Road, Mangakakahi, Rotorua",20003030,3030,3030,BOP01_1,-38.13396842,176.2135839
1881651.8913,5774434.4302,11639,Edmund Road - Fronting No. 68,"68A Edmund Road, Mangakakahi, Rotorua",20003031,3031,3031,BOP01_1,-38.13402471,176.2134321
1882429.5014,5775660.1071,11640,Fairview Road - Fronting No. 23,"23A Fairview Road, Western Heights, Rotorua",20003032,3032,3032,BOP01_1,-38.12275263,176.2218058
1882163.189,5775622.3649,11641,Fairview Road - Fronting No. 53,"53 Fairview Road, Western Heights, Rotorua",20003033,3033,3033,BOP01_1,-38.12317549,176.2187872
1882567.0712,5777196.8632,11642,Fairy Springs Road - Rainbow Springs,"165 Fairy Springs Road, Fairy Springs, Rotorua",20003034,3034,3034,BOP01_1,-38.10888121,176.22276443
1882819.5972,5776482.1554,11643,Fairy Springs Road - Fronting No. 102,"10/100 Fairy Springs Road, Fairy Springs, Rotorua",20003035,3035,3035,BOP01_1,-38.11523344,176.22592351
1882597.144,5777050.3829,11644,Fairy Springs Road - Skyline,"166-176 Fairy Springs Road, Fairy Springs, Rotorua",20003036,3036,3036,BOP01_1,-38.1101899,176.2231649
1883126.3644,5775746.8151,11645,Fairy Springs Road - Fronting No. 31,"31 Fairy Springs Road, Fairy Springs, Rotorua",20003037,3037,3037,BOP01_1,-38.12175422,176.2297092
1883116.7388,5775712.9409,11646,Fairy Springs Road - Fronting No. 32,"32 Fairy Springs Road, Fairy Springs, Rotorua",20003038,3038,3038,BOP01_1,-38.12206205,176.229613
1882949.8407,5776219.1552,11647,Fairy Springs Road - Fronting No. 71,"71-75 Fairy Springs Road, Fairy Springs, Rotorua",20003039,3039,3039,BOP01_1,-38.11755924,176.2275112
1882899.211,5776271.702,11648,Fairy Springs Road - Fronting No. 84,"84 Fairy Springs Road, Fairy Springs, Rotorua",20003040,3040,3040,BOP01_1,-38.11710226,176.2269137
1885124.6889,5772851.7721,11649,Fenton Street - Fronting No. 283,"283 Fenton Street, Glenholme, Rotorua",20003041,3041,3041,BOP01_1,-38.1471756,176.2536285
1885165.3875,5773928.4343,11650,Fenton Street - Fronting No. 1241,"1241 Fenton Street, Rotorua",20003042,3042,3042,BOP01_1,-38.13747481,176.2536615
1885179.8791,5773560.1987,11651,Fenton Street - Fronting No. 214-218,"2/223 Fenton Street, Rotorua",20003043,3043,3043,BOP01_1,-38.14078366,176.2539739
1885169.2559,5773285.1595,11652,Fenton Street - Fronting No. 244,"244 Fenton Street, Victoria, Rotorua",20003044,3044,3044,BOP01_1,-38.14326185,176.2539629
1885142.9554,5772615.9422,11653,Fenton Street - Fronting No. 276,"276 Fenton Street, Glenholme, Rotorua",20003045,3045,3045,BOP01_1,-38.14929185,176.253931
1885117.2188,5772460.3519,11654,Fenton Street - Fronting No.307,"311 Fenton Street, Glenholme, Rotorua",20003046,3046,3046,BOP01_1,-38.1507,176.2537
1885104.6674,5771500.5984,11655,Fenton Street - Fronting No.406 (SH 30),"408 Fenton Street, Whakarewarewa, Rotorua",20003047,3047,3047,BOP01_1,-38.15933992,176.2539411
1885071.8099,5771417.2813,11656,Fenton Street - Opposite BP Station,"416 Fenton Street, Whakarewarewa, Rotorua",20003048,3048,3048,BOP01_1,-38.1601,176.2536
1885150.7778,5772828.4412,11657,Fenton Street - Opposite No. 285,"285 Fenton Street, Glenholme, Rotorua",20003049,3049,3049,BOP01_1,-38.14737729,176.2539351
1885148.8266,5773570.4753,11658,Fenton Street - Opposite Pak N Save,"209 Fenton Street, Rotorua",20003050,3050,3050,BOP01_1,-38.140701,176.253616
1882404.3337,5773640.1402,11659,Ford Road - Opposite No. 75,"75 Ford Road, Fordlands, Rotorua",20003051,3051,3051,BOP01_1,-38.140937,176.222319
1881046.9992,5780743.5258,11660,Frances Street - Fronting No. 15,"15 Frances Street, Ngongotaha, Rotorua",20003052,3052,3052,BOP01_1,-38.07744018,176.2040576
1881528.3289,5775207.5874,11661,Gordon Road - Fronting No. 102,"102 Gordon Road, Western Heights, Rotorua",20003054,3054,3054,BOP01_1,-38.12710599,176.2117192
1881932.2647,5775601.4919,11662,Gordon Road - Fronting No. 50,"50A Gordon Road, Western Heights, Rotorua",20003055,3055,3055,BOP01_1,-38.12343543,176.216165
1881808.4613,5775480.8682,11663,Gordon Road - Fronting No. 55,"55 Gordon Road, Western Heights, Rotorua",20003056,3056,3056,BOP01_1,-38.1245595,176.2148024
1881522.8124,5775215.8432,11664,Gordon Road - Fronting No. 99,"99 Gordon Road, Western Heights, Rotorua",20003057,3057,3057,BOP01_1,-38.12703342,176.2116531
1881704.7979,5775350.8255,11665,Gordon Road - Opposite 73-75,"73 Gordon Road, Western Heights, Rotorua",20003058,3058,3058,BOP01_1,-38.12576203,176.2136729
1883796.0719,5777116.3,11666,Grand Vue Road,"93 Grand Vue Road, Kawaha Point, Rotorua",20003059,3059,3059,BOP01_1,-38.109221,176.236793
1884675.2793,5771026.5795,11667,Te Puia Thermal Park,"20 Hemo Road, Whakarewarewa, Rotorua",20003060,3060,3060,BOP01_1,-38.16374082,176.2492372
1885470.8609,5772280.8448,11668,Hilda Street - Fronting No. 22,"22 Hilda Street, Fenton Park, Rotorua",20003061,3061,3061,BOP01_1,-38.1522034,176.2578016
1885460.8364,5772035.6966,11669,Hilda Street - Fronting No. 38,"38 Hilda Street, Fenton Park, Rotorua",20003062,3062,3062,BOP01_1,-38.15441243,176.2577856
1885452.9921,5772026.2404,11670,Hilda Street - Fronting No.27,"25C Hilda Street, Fenton Park, Rotorua",20003063,3063,3063,BOP01_1,-38.1545,176.2577
1883575.8858,5772658.2945,11671,Hillcrest Avenue - Fronting No. 31,"31 Hillcrest Avenue, Hillcrest, Rotorua",20003064,3064,3064,BOP01_1,-38.1494046,176.2360578
1887954.6212,5772492.6822,11672,Hilton Road - Fronting No.10,"10A Hilton Road, Lynmore, Rotorua",20003065,3065,3065,BOP01_1,-38.14950806,176.2860179
1888017.6515,5772433.5126,11673,Hilton Road - Fronting No.17,"17A Hilton Road, Lynmore, Rotorua",20003066,3066,3066,BOP01_1,-38.15002034,176.28676
1881467.8412,5774187.1134,11674,Homedale Street - Fronting No. 29,"29 Homedale Street, Pukehangi, Rotorua",20003067,3067,3067,BOP01_1,-38.13630759,176.2114329
1881482.0288,5774173.7908,11675,Homedale Street - Fronting No. 32,"32 Homedale Street, Pukehangi, Rotorua",20003068,3068,3068,BOP01_1,-38.13642305,176.2115998
1881114.9546,5774205.4574,11676,Homedale Street - Fronting No. 77,"77 Homedale Street, Pukehangi, Rotorua",20003069,3069,3069,BOP01_1,-38.13625248,176.2074052
1881689.5847,5774138.5978,11677,Homedale Street - Opposite No. 1,"3 Homedale Street, Pukehangi, Rotorua",20003070,3070,3070,BOP01_1,-38.13667499,176.2139784
1881224.7237,5780617.4398,11678,Hood Street - Fronting No. 41,"41 Hood Street, Ngongotaha, Rotorua",20003071,3071,3071,BOP01_1,-38.07851955,176.2061304
1881311.3265,5780600.9121,11679,Hood Street - Fronting No.28,"28 Hood Street, Ngongotaha, Rotorua",20003072,3072,3072,BOP01_1,-38.07864135,176.2071228
1883298.4253,5772432.9001,11680,Huia Street - Fronting No. 22,"22 Huia Street, Hillcrest, Rotorua",20003073,3073,3073,BOP01_1,-38.15151992,176.2329858
1888291.6978,5772695.4432,11681,Iles Road - Fronting No. 51,"51C Iles Road, Lynmore, Rotorua",20003074,3074,3074,BOP01_1,-38.14757603,176.2897766
1888297.418,5772712.6844,11682,Iles Road - Fronting No. 66,"66 Iles Road, Lynmore, Rotorua",20003075,3075,3075,BOP01_1,-38.14741907,176.2898348
1883736.4378,5776892.2423,11683,Kawaha Point - Fronting No. 104,"102 Kawaha Point Road, Kawaha Point, Rotorua",20003076,3076,3076,BOP01_1,-38.11125587,176.2362029
1882966.2775,5776825.0837,11684,Kawaha Point - Fronting No. 32,"30 Kawaha Point Road, Fairy Springs, Rotorua",20003077,3077,3077,BOP01_1,-38.11210171,176.2274582
1883240.845,5776878.201,11685,Kawaha Point - Fronting No. 50,"52 Kawaha Point Road, Kawaha Point, Rotorua",20003078,3078,3078,BOP01_1,-38.11153771,176.2305642
1883396.4784,5776910.2068,11686,Kawaha Point - Fronting No. 68,"68 Kawaha Point Road, Kawaha Point, Rotorua",20003079,3079,3079,BOP01_1,-38.11120091,176.232324
1883009.7961,5776816.8578,11687,Kawaha Point Road - Fronting No.33,"31 Kawaha Point Road, Fairy Springs, Rotorua",20003080,3080,3080,BOP01_1,-38.1121621,176.2279571
1883410.1234,5776895.0963,11688,Kawaha Point Road - Fronting No.69,"69 Kawaha Point Road, Kawaha Point, Rotorua",20003081,3081,3081,BOP01_1,-38.1113326,176.2324854
1882725.3031,5776619.8417,11689,Kea Street - Fronting No. 4,"120 Fairy Springs Road, Fairy Springs, Rotorua",20003082,3082,3082,BOP01_1,-38.114024,176.224795
1882321.58,5776173.9072,11690,Kea Street - Fronting No. 66,"66 Kea Street, Selwyn Heights, Rotorua",20003083,3083,3083,BOP01_1,-38.11816297,176.2203732
1882520.5368,5776289.4548,11691,Kea Street - Opposite Mallard Drive,"39 Kea Street, Selwyn Heights, Rotorua",20003084,3084,3084,BOP01_1,-38.11706102,176.2225936
1883890.8396,5770163.8607,11692,Kerswell Terrace,"18 Kerswell Terrace, Tihiotonga, Rotorua",20003085,3085,3085,BOP01_1,-38.171751,176.240641
1883915.2007,5775555.9592,11693,Koutu Road - Fronting No. 22,"22 Koutu Road, Koutu, Rotorua",20003086,3086,3086,BOP01_1,-38.12322398,176.2387704
1883906.6054,5775744.9332,11694,Koutu Road - Fronting No. 33,"33 Koutu Road, Koutu, Rotorua",20003087,3087,3087,BOP01_1,-38.12152624,176.2385973
1883916.3542,5776052.677,11695,Koutu Road - Fronting No. 57,"61A Koutu Road, Koutu, Rotorua",20003088,3088,3088,BOP01_1,-38.11875401,176.2385859
1883903.68,5776050.0147,11696,Koutu Road - Fronting No. 62,"62 Koutu Road, Koutu, Rotorua",20003089,3089,3089,BOP01_1,-38.11878195,176.2384426
1883866.4143,5776464.4622,11697,Koutu Road - Fronting No. 91,"91 Koutu Road, Koutu, Rotorua",20003090,3090,3090,BOP01_1,-38.11506434,176.2378533
1883853.8609,5776464.2682,11698,Koutu Road - Fronting No. 98,"98 Koutu Road, Koutu, Rotorua",20003091,3091,3091,BOP01_1,-38.11507003,176.2377104
1883867.6893,5775030.7469,11699,Lake Road - Fronting No. 112-116,"116 Lake Road, Koutu, Rotorua",20003092,3092,3092,BOP01_1,-38.12796492,176.2384382
1883854.7565,5775056.0679,11700,Lake Road - Fronting No. 129,"127A Lake Road, Koutu, Rotorua",20003093,3093,3093,BOP01_1,-38.12774114,176.2382808
1883482.1222,5775268.584,11701,Lake Road - Fronting No.155,"155 Lake Road, Mangakakahi, Rotorua",20003094,3094,3094,BOP01_1,-38.12594591,176.2339515
1883456.2459,5775260.625,11702,Lake Road - Fronting No.156,"156 Lake Road, Mangakakahi, Rotorua",20003095,3095,3095,BOP01_1,-38.12602565,176.2336599
1881736.2516,5782105.1762,11703,Landscape Drive,"6 Landscape Drive, Ngongotaha, Rotorua",20003096,3096,3096,BOP01_1,-38.06497284,176.2113677
1890446.2997,5775599.8853,11704,Lee Road - Fronting No. 3,"3 Lee Road, Hannahs Bay, Rotorua",20003097,3097,3097,BOP01_1,-38.12075217,176.3131426
1889985.6559,5776023.381,11705,Lee Road - Fronting No. 57,"57 Lee Road, Hannahs Bay, Rotorua",20003098,3098,3098,BOP01_1,-38.1170897,176.307724
1881839.74,5781898.7906,11706,Leonard Road,"89 Leonard Road, Ngongotaha, Rotorua",20003099,3099,3099,BOP01_1,-38.0667978,176.2126269
1887809.1786,5772514.6821,11707,Lynmore Avenue - Fronting No. 17,"17 Lynmore Avenue, Lynmore, Rotorua",20003100,3100,3100,BOP01_1,-38.14935651,176.2843518
1887790.1217,5772514.8331,11708,Lynmore Avenue - Fronting No. 24A,"24A Lynmore Avenue, Lynmore, Rotorua",20003101,3101,3101,BOP01_1,-38.14936123,176.2841346
1883905.3481,5773188.0651,11709,Malfroy Road - Fronting No. 133,"1/133 Malfroy Road, Victoria, Rotorua",20003102,3102,3102,BOP01_1,-38.144534,176.2396009
1883914.8962,5773174.7388,11710,Malfroy Road - Fronting No. 134,"134 Malfroy Road, Victoria, Rotorua",20003103,3103,3103,BOP01_1,-38.14465091,176.239715
1883576.1383,5773162.0972,11711,Malfroy Road - Fronting No. 187,"187 Malfroy Road, Utuhina, Rotorua",20003104,3104,3104,BOP01_1,-38.14487117,176.2358602
1883560.5193,5773145.0926,11712,Malfroy School,"190 Malfroy Road, Utuhina, Rotorua",20003105,3105,3105,BOP01_1,-38.14502909,176.235689
1883136.47,5773011.7075,11713,Malfroy Road - Fronting No. 237,"237 Malfroy Road, Utuhina, Rotorua",20003106,3106,3106,BOP01_1,-38.14636247,176.2309103
1882755.5558,5772855.6947,11714,Malfroy Road - Fronting No. 274,"274 Malfroy Road, Pomare, Rotorua",20003107,3107,3107,BOP01_1,-38.14788576,176.2266319
1882288.0008,5772792.1786,11715,Malfroy Road - Fronting No. 325,"325 Malfroy Road, Pomare, Rotorua",20003108,3108,3108,BOP01_1,-38.14860369,176.2213294
1882306.3119,5772789.0315,11716,Malfroy Road - Fronting No. 330,"330 Malfroy Road, Pomare, Rotorua",20003109,3109,3109,BOP01_1,-38.14862628,176.2215393
1884369.2196,5773159.3444,11717,Malfroy Road - Fronting No. 80,"80 Malfroy Road, Victoria, Rotorua",20003110,3110,3110,BOP01_1,-38.14464639,176.2448977
1884312.0387,5773171.0819,11718,Malfroy Road - Fronting No. 83,"84 Malfroy Road, Victoria, Rotorua",20003111,3111,3111,BOP01_1,-38.14455879,176.2442415
1882621.3363,5772876.646,11719,Malfroy Road - Opposite No. 292,"1 Ford Road, Fordlands, Rotorua",20003112,3112,3112,BOP01_1,-38.14773928,176.2250942
1884686.6533,5773163.1577,11720,Malfroy Road - Opposite No. 48,"22 Ruihi Street, Victoria, Rotorua",20003113,3113,3113,BOP01_1,-38.144512,176.248513
1883144.0594,5773004.0982,11721,Malfroy Road - Fronting No. 240,"240 Malfroy Road, Utuhina, Rotorua",20003114,3114,3114,BOP01_1,-38.14642856,176.2309998
1885414.9749,5772402.1086,11722,Marguerita Street - Fronting No. 18,"18A Marguerita Street, Fenton Park, Rotorua",20003115,3115,3115,BOP01_1,-38.15112994,176.2571162
1885413.2815,5772394.382,11723,Marguerita Street - Fronting No.17,"17 Marguerita Street, Fenton Park, Rotorua",20003116,3116,3116,BOP01_1,-38.1512,176.2571
1883074.5442,5771312.9849,11724,McDowell Street - Fronting No. 40,"40 McDowell Street, Springfield, Rotorua",20003117,3117,3117,BOP01_1,-38.16166752,176.2308797
1883180.4852,5771004.3887,11725,McDowell Street - Fronting No. 4,"4 McDowell Street, Springfield, Rotorua",20003118,3118,3118,BOP01_1,-38.1644111,176.23220981
1885308.6474,5771664.5696,11726,McKee Avenue - Fronting No. 10,"10 McKee Avenue, Fenton Park, Rotorua",20003119,3119,3119,BOP01_1,-38.1578,176.2562
1885299.5211,5771654.3292,11727,McKee Avenue - Opposite No. 10,"10 McKee Avenue, Fenton Park, Rotorua",20003120,3120,3120,BOP01_1,-38.15789503,176.2561001
1884206.7301,5770597.6328,11728,Toi Ohomai - Mokoia Campus,"1 Mokoia Drive, Tihiotonga, Rotorua",20003121,3121,3121,BOP01_1,-38.16774833,176.2440684
1884224.9393,5770606.5014,11729,Toi Ohomai - Opposite Mokoia Campus,"1 Mokoia Drive, Tihiotonga, Rotorua",20003122,3122,3122,BOP01_1,-38.16766279,176.2442724
1888577.6697,5773226.7706,11730,Morey Street - Cnr McKenzie Road,"9 Morey Street, Owhata, Rotorua",20003123,3123,3123,BOP01_1,-38.14270387,176.2928198
1888892.6511,5773405.9475,11731,Morey Street - Fronting No.52,"52A Morey Street, Owhata, Rotorua",20003124,3124,3124,BOP01_1,-38.14099092,176.2963358
1888557.7768,5773234.078,11732,Morey Street - Opposite McKenzie Road,"14 Morey Street, Owhata, Rotorua",20003125,3125,3125,BOP01_1,-38.14264448,176.2925902
1888912.3722,5773402.6865,11733,Morey Street - Opposite No.52,"52A Morey Street, Owhata, Rotorua",20003126,3126,3126,BOP01_1,-38.14101395,176.2965618
1882246.3662,5772248.8134,11734,Neri Crescent - Fronting No. 36,"36 Neri Crescent, Pomare, Rotorua",20003127,3127,3127,BOP01_1,-38.15350613,176.22107023
1882057.8365,5779009.7531,11735,Kauae Cemetery,"11 Henderson Road, Ngongotaha, Rotorua",20003128,3128,3128,BOP01_1,-38.092727,176.216249
1881790.4244,5779679.733,11736,Ngongotaha Road - Fronting No. 312,"312A Ngongotaha Road, Ngongotaha, Rotorua",20003129,3129,3129,BOP01_1,-38.08678153,176.21294
1881722.4422,5779903.7664,11737,Ngongotaha Road - Fronting No.289 (SH 5/36),"289 Ngongotaha Road, Ngongotaha, Rotorua",20003130,3130,3130,BOP01_1,-38.08478673,176.2120777
1882205.3793,5778716.1978,11738,Ngongotaha Road - Fronting No.430,"416 Ngongotaha Road, Fairy Springs, Rotorua",20003131,3131,3131,BOP01_1,-38.09532252,176.2180449
1882495.881,5777773.2595,11739,Ngongotaha Road - Fronting No.525,"525 Ngongotaha Road, Fairy Springs, Rotorua",20003132,3132,3132,BOP01_1,-38.10371679,176.22172564
1882503.3499,5777680.4679,11740,Ngongotaha Road - Fronting No.548,"548 Ngongotaha Road, Fairy Springs, Rotorua",20003133,3133,3133,BOP01_1,-38.10454944,176.2218474
1881739.5276,5779922.0801,11741,Ngongotaha Road - Opposite No. 289,"288 Ngongotaha Road, Ngongotaha, Rotorua",20003134,3134,3134,BOP01_1,-38.08461661,176.212265
1882188.2664,5778710.2259,11742,Ngongotaha Road - Opposite No.430,"416 Ngongotaha Road, Fairy Springs, Rotorua",20003135,3135,3135,BOP01_1,-38.0953816,176.2178524
1882003.7545,5779162.3191,11743,Ngongotaha Road - Opposite Kauae Cemetery,"362 Ngongotaha Road, Ngongotaha, Rotorua",20003136,3136,3136,BOP01_1,-38.091371,176.215573
1882205.7991,5775968.1695,11744,Old Quarry Road,"80 Old Quarry Road, Selwyn Heights, Rotorua",20003137,3137,3137,BOP01_1,-38.12005047,176.2191358
1883683.1721,5773520.2698,11745,Old Taupo Raod (SH 5) - Opposite No. 183,"174 Old Taupo Road, Utuhina, Rotorua",20003138,3138,3138,BOP01_1,-38.1416146,176.2369372
1883493.1719,5774312.7344,11746,Old Taupo Road - Fronting No. 113,"113 Old Taupo Road, Mangakakahi, Rotorua",20003140,3140,3140,BOP01_1,-38.13454347,176.2344573
1883330.8286,5775183.1892,11747,Old Taupo Road - Fronting No. 14,"14 Old Taupo Road, Mangakakahi, Rotorua",20003141,3141,3141,BOP01_1,-38.1267618,176.232262
1884082.4845,5771325.0162,11748,Old Taupo Road - Moncur Drive,"Old Taupo Road, Springfield, Rotorua",20003142,3142,3142,BOP01_1,-38.16124235,176.24236209
1883424.0089,5774737.3581,11749,Old Taupo Road - Fronting No. 64,"66 Old Taupo Road, Mangakakahi, Rotorua",20003143,3143,3143,BOP01_1,-38.13074429,176.2335006
1883537.5651,5774206.7341,11750,Old Taupo Road - Fronting No.120 (SH 5),"120 Old Taupo Road, Mangakakahi, Rotorua",20003144,3144,3144,BOP01_1,-38.13548335,176.2350052
1883793.9666,5772985.4425,11751,Old Taupo Road - Fronting No.218,"218A Old Taupo Road, Hillcrest, Rotorua",20003145,3145,3145,BOP01_1,-38.14639228,176.2384125
1883755.2722,5773063.812,11752,Rotorua Girls' High School,"247 Old Taupo Road, Hillcrest, Rotorua",20003146,3146,3146,BOP01_1,-38.14569926,176.2379404
1883328.8928,5775077.8215,11753,Old Taupo Road - Fronting No.24 (SH 5),"35 Old Taupo Road, Mangakakahi, Rotorua",20003147,3147,3147,BOP01_1,-38.12771054,176.2322818
1884025.9871,5771769.6237,11754,Old Taupo Road - Fronting No.385,"385 Old Taupo Road, Springfield, Rotorua",20003148,3148,3148,BOP01_1,-38.15725948,176.2415409
1884071.5525,5771522.3132,11755,Old Taupo Road - Fronting No.411,"411A Old Taupo Road, Springfield, Rotorua",20003149,3149,3149,BOP01_1,-38.15947048,176.2421588
1884044.4125,5771778.8398,11756,Old Taupo Road - Opposite No. 383,"385 Old Taupo Road, Springfield, Rotorua",20003150,3150,3150,BOP01_1,-38.15717075,176.2417472
1881714.9763,5772670.8713,11757,Orion Street - Fronting No. 3,"3 Orion Street, Sunnybrook, Rotorua",20003151,3151,3151,BOP01_1,-38.14987435,176.2148478
1881795.2462,5773158.1348,11758,Orion Street - Fronting No. 53,"59 Orion Street, Sunnybrook, Rotorua",20003152,3152,3152,BOP01_1,-38.14546467,176.2155698
