﻿OBJECTID,SiteID,SiteName,Catchment,DOC_District,DateCreated,KeySpecies,SiteType,PercentPublicConservationLand,DominantTenure,ExtentID,Priority_level,Reason_priority_level,Predator,Wallaby,Goat,Deer,Possum,Contorta,AreaHA,DOCSite,DOCEMU,NWRSite,EcologicalIntegrityGoal,LandManagementOfficer_1,AlternateName,CatchmentTeam,TimberlandsSite,DOCManaged,BOPRCManaged,DOC_BOPRCManaged,created_user,created_date,last_edited_user,last_edited_date,ShapeSTArea,ShapeSTLength
239,297,Mangate Stream Wetlands,Tarawera,Whakatane,July 2016, ,Ecosystem,0,Private,413,2,Wetland,Present,Present,Absent,Present,Present,Absent,26.07949926,,N,N,Data deficient,Kendall Smith,"Mangaete Stream, Tarawera Forest",Eastern,,,,,,,MICHELE,2023/07/28 02:06:28+00,260794.99260527,7266.08948723678
240,298,Playne Wetland,Tarawera,Tauranga,July 2016, ,Ecosystem,0.23027655,Private,414,2,Wetland,Present,Present,Absent,Present,Present,Absent,10.92915471,N,N,N,Recovery,Rachel Blackburn,Acacia Peninsula,Rotorua Lakes,,,Y,,,,MICHELE,2023/07/28 02:06:28+00,109291.547114945,3417.5234038578
241,299,Tuhoe Forest Wetlands,Whakatane,Whakatane,July 2016, ,Ecosystem,0,Private,415,2,Wetland,Present,Absent,Absent,Present,Present,Absent,9.28012386,,N,N,Recovery,Tom Harding,,Eastern,,,,,,,MICHELE,2023/07/28 02:06:28+00,92801.238629855,3740.33149896911
242,300,Five Mile Gate Swamp,Kaituna,Tauranga,July 2016, ,Ecosystem,0,Private,416,2,Wetland,Present,Present,Absent,Present,Present,Absent,2.55834677,,N,N,Security from Extinction,Phoebe Tinning,,Rotorua Lakes,,,Y,,,,MICHELE,2023/07/28 02:06:28+00,25583.467719835,1254.83475297011
243,301,Lake Rotokakahi Scenic Reserve,Tarawera,Tauranga,July 2016, ,Ecosystem,99.76425202,Public Conservation Land,417,3,"MF7-1, Tawa mangeao forest",Present,Present,Absent,Present,Present,Absent,220.37717729,Y,Y,N,Recovery,Phoebe Tinning,Green Lake Scenocn Reserve,Rotorua Lakes,,Y,,,,,MICHELE,2023/07/28 02:06:28+00,2203771.77294656,12095.6098056199
244,302,Mangakino Stream Wetland,Rangitaiki,Tauranga,July 2016, ,Ecosystem,43.06337824,Private,517,2,Wetland,Present,Present,Absent,Present,Present,Present,7.58167147,Y,Y,N,Security from Extinction,Rachel Blackburn,,Rotorua Lakes,,Y,,,,,MICHELE,2023/07/28 02:06:28+00,75816.71470914,6733.71406862234
245,303,"Half Moon Bay west, Lake Rerewhakaaitu",Rangitaiki,Tauranga,July 2016, ,Ecosystem,0,Private,418,2,Wetland,Present,Present,Absent,Present,Present,Absent,0.72266551,N,Y,N,Recovery,Rachel Blackburn,Rerewhakaaitu G,Rotorua Lakes,,,,,,,MICHELE,2023/07/28 02:06:28+00,7226.65509283,1054.30156011415
246,304,"Half Moon Bay east, Lake Rerewhakaaitu",Rangitaiki,Tauranga,July 2016, ,Ecosystem,30.70065667,Private,419,2,Wetland,Present,Present,Absent,Present,Present,Present,3.95378077,Y,Y,N,Recovery,Rachel Blackburn,Rerewhakaaitu E,Rotorua Lakes,,Y,,,,,MICHELE,2023/07/28 02:06:28+00,39537.807691785,1524.70881816131
247,305,"Half Moon Bay wetland, Lake Rerewhakaaitu",Rangitaiki,Tauranga,July 2016, ,Ecosystem,31.09392909,Private,420,2,Wetland,Present,Present,Absent,Present,Present,Present,74.75505852,Y,Y,N,Security from Extinction,Rachel Blackburn,Rerewhakaaitu F,Rotorua Lakes,,Y,,,,,MICHELE,2023/07/28 02:06:28+00,747550.585219745,5918.72969278609
248,306,Lake Rerewhakaaitu west,Rangitaiki,Tauranga,July 2016, ,Ecosystem,64.07337501,Public Conservation Land,421,2,Wetland,Present,Present,Absent,Present,Present,Present,0.05784784,Y,Y,N,Recovery,Rachel Blackburn,Rerewhakaaitu I,Rotorua Lakes,,,,,,,MICHELE,2023/07/28 02:06:28+00,578.478367795,97.5654458922204
249,307,Lake Rerewhakaaitu south,Rangitaiki,Tauranga,July 2016, ,Ecosystem,58.07897759,Public Conservation Land,422,2,Wetland,Present,Present,Absent,Present,Present,Present,4.75761051,Y,Y,N,Recovery,Rachel Blackburn,Rerewhakaaitu H,Rotorua Lakes,,Y,,,,,MICHELE,2023/07/28 02:06:28+00,47576.105075295,2689.66442742676
250,308,"Rangipō, Te Hekenga o te tuna",Rangitaiki,Whakatane,July 2016, ,Ecosystem,0.01373349,Private,423,2,Wetland,Present,Absent,Absent,Present,Present,Absent,32.54345995,N,N,N,Security from Extinction,Tom Harding,Horomanga swamp,Eastern,,,Y,,,,MICHELE,2023/07/28 02:06:28+00,325434.599546015,5246.71729192889
251,311,Grassy Creek wetland,Rangitaiki,Whakatane,July 2016, ,Ecosystem,0,Private,615,2,Wetland,Present,Absent,Absent,Present,Present,Present,3.59485389,,N,N,Data deficient,Tom Harding,Grassy Creek Lagoon Wetland,Eastern,Y,,,,,,MICHELE,2023/07/28 02:06:28+00,35948.53890729,1528.58718504593
252,312,Kokomoka Margin,Rangitaiki,Whakatane,July 2016, ,Ecosystem,0.00750626,Private,526,1,Frost flats (req field check),Present,Absent,Absent,Present,Present,Present,66.01026997,N,N,N,Security from Extinction,Kendall Smith,Otangimoana Headwaters Secondary Scrub,Eastern,,,,,,,MICHELE,2023/07/28 02:06:28+00,660102.69972614,12068.5528602861
253,313,Motukuri-Boundary Road Bog,Rangitaiki,Whakatane,July 2016, ,Ecosystem,0,Private,424,2,Wetland,Present,Absent,Absent,Present,Present,Absent,14.66300205,,N,N,Recovery,Tom Harding,,Eastern,Y,,,,,,MICHELE,2023/07/28 02:06:28+00,146630.020530275,6625.91448066472
254,314,Whirinaki (Hautapu) Bog,Rangitaiki,Whakatane,July 2016, ,Ecosystem,0,Private,425,2,Wetland,Present,Absent,Absent,Present,Present,Absent,11.48706635,,N,N,Recovery,Tom Harding,Pt Pine Milling Protective Covenant,Eastern,Y,,,,,,MICHELE,2023/07/28 02:06:28+00,114870.663506785,1765.33799470555
255,316,Kokomoka,Rangitaiki,Whakatane,July 2016, ,Ecosystem,99.81617293,Public Conservation Land,426,1,"T13, CL5",Present,Absent,Absent,Present,Present,Present,497.03940185,Y,N,N,Recovery,Kendall Smith,,Eastern,,,,Y,,,MICHELE,2023/07/28 02:06:28+00,4970394.0184623,23708.4289505861
256,317,Lake Pouarua,Rangitaiki,Turangi,July 2016, ,Ecosystem,0,Private,427,2,Wetland,Present,Absent,Absent,Present,Present,Absent,188.93228158,,N,N,Recovery,Kendall Smith,,Eastern,,,,,,,MICHELE,2023/07/28 02:06:28+00,1889322.81583009,8144.44039467652
257,318,Poike,Tauranga Harbour,Tauranga,July 2016, ,Ecosystem,0.05246338,Private,428,2,Wetland,Present,Absent,Absent,Present,Present,Absent,32.7153292,,N,N,Recovery,Hayden Schick,Waimapu Estuary East,Tauranga Harbour,,,,,,,MICHELE,2023/07/28 02:06:28+00,327153.291991665,7084.1686308382
258,321,Tirohanga Dunes,Eastern,Whakatane,July 2016, ,Ecosystem,82.28111154,Public Conservation Land,545,2,Dunes,Present,Absent,Absent,Present,Present,Absent,63.39941083,Y,N,N,Security from Extinction,Tim Senior,,Eastern,,,,Y,,,MICHELE,2023/07/28 02:06:28+00,633994.10826632,14224.3408318247
259,323,Mt Tarawera Crater,Tarawera,Tauranga,July 2016, ,Ecosystem,0,Private,429,3,"VS11, Short tussock tussockland",Present,Present,Absent,Present,Present,Present,530.41149794,,N,N,Recovery,Scott Kusabs,,Rotorua Lakes,,,,Y,,,MICHELE,2023/07/28 02:06:28+00,5304114.97939094,22931.8965636331
260,324,Mt Tarawera,Tarawera,Tauranga,July 2016, ,Ecosystem,7.97143279,Private,430,3,"VS8, Monoao scrub",Present,Present,Absent,Present,Present,Present,780.80193775,Y,N,N,Recovery,Scott Kusabs,,Rotorua Lakes,,,,Y,,,MICHELE,2023/07/28 02:06:28+00,7808019.37745733,55314.1103941857
261,325,Rangitaiki River Margin,Rangitaiki,Whakatane,July 2016, ,Ecosystem,0,Private,431,1,"TI3, Monoao scrub/lichenfield",Present,Absent,Absent,Present,Present,Present,368.24319679,,N,N,Recovery,Kendall Smith,Rangitaiki River bog pine reserve,Eastern,,,Y,,,,MICHELE,2023/07/28 02:06:28+00,3682431.96794022,24539.4176337643
262,326,Rangitāiki River Conservation Area 1,Rangitaiki,Whakatane,July 2016, ,Ecosystem,96.33054571,Public Conservation Land,432,1,"T13, Monoao scrub/lichenfield",Present,Absent,Absent,Present,Present,Present,160.26364131,Y,N,N,Recovery,Kendall Smith,,Eastern,,,,Y,,,MICHELE,2023/07/28 02:06:28+00,1602636.41314018,6321.54970740466
263,327,Rangitāiki River Conservation Area 2,Rangitaiki,Whakatane,July 2016, ,Ecosystem,88.65096325,Public Conservation Land,433,1,"T13, Monoao scrub/lichenfield",Present,Absent,Absent,Present,Present,Absent,52.39116999,Y,N,N,Recovery,Kendall Smith,,Eastern,,,,Y,,,MICHELE,2023/07/28 02:06:28+00,523911.69988481,14056.8934971225
264,328,Waiōtahe Scenic Reserve,Waiōtahe,Whakatane,July 2016, ,Ecosystem,99.99639008,Public Conservation Land,434,3,WF14-1 and WF13 ,Present,Absent,Present,Present,Present,Absent,256.94884016,Y,N,N,Recovery,Shay Dean,,Eastern,,,,Y,,,MICHELE,2023/07/28 02:06:28+00,2569488.40155801,8034.92117846831
265,329,Motuotu Island Nature Reserve,Ohiwa,Whakatane,July 2016, ,Ecosystem,199.99989538,Public Conservation Land,435,2,"Estuary, dunes",Present,Absent,Absent,Present,Absent,Absent,70.40223427,Y,Y,N,Recovery,Tim Senior,,Eastern,,,,,,,MICHELE,2023/07/28 02:06:28+00,704022.342654115,3290.64406946175
266,330,Parimahana Scenic Reserve,Tarawera,Whakatane,July 2016, ,Ecosystem,99.13898537,Public Conservation Land,436,1,Geothermal,Present,Present,Absent,Present,Present,Absent,47.7571142,Y,N,N,Recovery,Kendall Smith,,Eastern,,Y,,,,,MICHELE,2023/07/28 02:06:28+00,477571.142016615,3915.96154349054
267,333,Kaimai Range,Tauranga Harbour,Tauranga,July 2016, ,Ecosystem,121.95859763,Public Conservation Land,547,3,"WF12, Kauri, podocarp, broadleaved beech forest",Present,Absent,Present,Present,Present,Absent,5176.09743197,Y,Y,N,Recovery,Braden Rowson,,Tauranga Harbour,,,,Y,,,MICHELE,2023/07/28 02:06:28+00,51760974.319742,66328.8433971783
268,334,Orete Bush,Eastern,Whakatane,July 2016, ,Ecosystem,0,Private,437,3,"WF13, Tawa, kohekohe, rewarewa, hinau, podocarp forest",Present,Absent,Present,Present,Present,Absent,6.93511089,,N,Y,Security from Extinction,Tim Senior,Tauranga Stream,Eastern,,,,,,,MICHELE,2023/07/28 02:06:28+00,69351.108908545,1028.56138552201
269,335,Mangakaiwhiria Mclaren Falls Bush,Tauranga Harbour,Tauranga,July 2016, ,Ecosystem,0,Private,438,2,"WF11, Kauri, podocarp, broadleaved forest",Present,Absent,Absent,Present,Present,Absent,8.47825523,,N,N,Data deficient,Katherine Glasgow,,Tauranga Harbour,,,,,,,MICHELE,2023/07/28 02:06:28+00,84782.552341115,1949.65359710935
270,336,"Waiari Stream, Te Puke",Kaituna,Tauranga,July 2016, ,Ecosystem,0,Private,439,3,"Forest/scrub, small amount of wetland? (req ground truth) - consider removing",Present,Absent,Absent,Present,Present,Absent,13.5,,N,N,Data deficient,Anna Dawson,,Tauranga Harbour,,,,,,,MICHELE,2023/07/28 02:06:28+00,135000,4400
271,337,Ahiapurua,Eastern,Whakatane,July 2016, ,Ecosystem,117.1463166,Public Conservation Land,440,3,"WF13, CDF7, MF2",Present,Absent,Present,Present,Present,Absent,7349.74663586,Y,Y,N,Recovery,Tim Senior,,Eastern,,Y,,,,,MICHELE,2023/07/28 02:06:28+00,73497466.3586156,39109.2184822112
272,338,Raukumara Range Crest,Eastern,East Coast,July 2016, ,Ecosystem,240.53722718,Public Conservation Land,636,3,"CLF9, Red beech, podocarp forest",Present,Absent,Present,Present,Present,Absent,18236.71128511,Y,Y,N,Recovery,Tim Senior,,Eastern,,Y,,,,,MICHELE,2023/07/28 02:06:28+00,182367112.851087,72907.847091267
273,339,Gow Road Bush,Waioeka,Whakatane,July 2016, ,Ecosystem,0,Private,441,2,"WF7-1, Puriri, totara forest",Present,Absent,Absent,Present,Present,Absent,1.95768806,,N,N,Security from Extinction,Tim Senior,,Eastern,,,,,,,MICHELE,2023/07/28 02:06:28+00,19576.88064815,686.807442721857
274,341,Lambert Road Bush,Waiōtahe,Whakatane,July 2016, ,Ecosystem,0,Private,442,2,"WF7-1, Puriri, totara forest",Present,Absent,Absent,Present,Present,Absent,1.44718136,,N,N,Security from Extinction,Jess Shailer,,Eastern,,,Y,,,,MICHELE,2023/07/28 02:06:28+00,14471.813610625,481.598508351529
275,343,Sisam's Trig Bush,Whakatane,Whakatane,July 2016, ,Ecosystem,0,Private,443,3,"WF13, Tawa, kohekohe, rewarewa, hinau, podocarp forest",Present,Absent,Absent,Present,Present,Absent,52.97180499,,N,N,Data deficient,Kendall Smith,Owhakatoro Stream Bush,Eastern,,,,,,,MICHELE,2023/07/28 02:06:28+00,529718.04986084,4599.45648439025
276,345,Wheao Mangakaretu Covenant,Rangitaiki,Whakatane,July 2016, ,Ecosystem,0,Private,444,1,Frost flats (req field check),Present,Absent,Absent,Present,Present,Absent,20.64599383,,N,N,Data deficient,Tom Harding,Wheao Dam Bush,Eastern,N,,,,,,MICHELE,2023/07/28 02:06:28+00,206459.938309985,3642.92161991434
277,347,Mangatoetoe Stream wetland,Whakatane,Whakatane,July 2016, ,Ecosystem,0,Private,445,2,Wetland,Present,Absent,Absent,Present,Present,Absent,2.22937554,,N,N,Security from Extinction,Tom Harding,,Eastern,,,,,,,MICHELE,2023/07/28 02:06:28+00,22293.755369965,887.525726726802
278,348,Grace Road,Whakatane,Whakatane,July 2016, ,Ecosystem,0,Private,446,3,"WF13, Tawa, kohekohe, rewarewa, hinau, podocarp forest and some small wetland areas",Present,Absent,Absent,Present,Present,Absent,53.03800222,,N,N,Recovery,Kendall Smith,Taneatua Foothills,Eastern,,,,,,,MICHELE,2023/07/28 02:06:28+00,530380.022206735,11197.6448790474
279,351,Lower Paerata Ridge,Waiōtahe,Whakatane,July 2016, ,Ecosystem,0,Private,447,2,"WF7-1, Puriri, totara forest",Present,Absent,Absent,Present,Present,Absent,11.89405467,,N,N,Security from Extinction,Jess Shailer,Paerata ridge bush remnants,Eastern,,,Y,,,,MICHELE,2023/07/28 02:06:28+00,118940.54667006,3690.94390286261
280,352,Matamanu,Waitahanui,Whakatane,July 2016, ,Ecosystem,0,Private,448,3,"WF13, Tawa, kohekohe, rewarewa, hinau, podocarp forest",Present,Surveillance,Absent,Present,Present,Absent,36.01306116,,N,N,Data deficient,Kendall Smith,,Eastern,,,,,,,MICHELE,2023/07/28 02:06:28+00,360130.611645965,5860.82928346257
281,353,Te Arero Bay,Kaituna,Tauranga,July 2016, ,Ecosystem,24.69727929,Private,529,2,Wetland with some kahikatea and forest,Present,Present,Absent,Present,Present,Absent,11.57271979,,N,Y,Recovery,Cam Wolting,,Rotorua Lakes,,,,,,,MICHELE,2023/07/28 02:06:28+00,115727.197945605,5163.32915717965
282,354,Hautapu Trig Bush,Rangitaiki,Whakatane,July 2016, ,Ecosystem,0,Private,449,3,"CLF9, Red beech, podocarp forest",Present,Absent,Absent,Present,Present,Absent,52.70548853,,N,N,Security from Extinction,Tom Harding,Cross Road Frost Flat Covenant/Pine Milling Road/Pukeroa Bush,Eastern,Y,,,,,,MICHELE,2023/07/28 02:06:28+00,527054.88530271,6841.13503328328
283,355,Pahekeheke Road Swamp,Rangitaiki,Whakatane,July 2016, ,Ecosystem,0,Private,450,2,Wetland,Present,Surveillance,Absent,Present,Present,Absent,3.4868054,,N,N,Data deficient,Tom Harding,,Eastern,Y,,,,,,MICHELE,2023/07/28 02:06:28+00,34868.053975145,2184.48413793234
284,356,Te Repo o Ngakauroa,Rangitaiki,Whakatane,July 2016, ,Ecosystem,0,Private,451,2,Wetland,Present,Absent,Absent,Present,Present,Absent,5.35134283,,N,Y,Security from Extinction,Tom Harding,Ngakaroa Stream Wetland and Omataroa Forest Wetland,Eastern,,,Y,,,,MICHELE,2023/07/28 02:06:28+00,53513.428291835,1689.0828844982
285,358,Haroharo Wetlands Rotoiti Forest,Kaituna,Tauranga,July 2016, ,Ecosystem,0,Private,452,2,Wetland,Present,Present,Absent,Present,Present,Absent,2.86262332,,N,N,Recovery,Cam Wolting,,Rotorua Lakes,,,Y,,,,MICHELE,2023/07/28 02:06:28+00,28626.23316628,979.75087842663
286,360,Totara Road,Rangitaiki,Whakatane,July 2016, ,Ecosystem,0,Private,453,2,Wetland,Present,Absent,Absent,Present,Present,Absent,3.16189057,,N,N,Data deficient,Tom Harding,Upper Oruatewhehi swamp,Eastern,Y,,,,,,MICHELE,2023/07/28 02:06:28+00,31618.905735105,1536.51278366238
287,361,Lake Tarawera lagoon,Tarawera,Tauranga,July 2016, ,Ecosystem,100,Public Conservation Land,522,2,Wetland,Present,Present,Absent,Present,Present,Present,0.58882645,Y,N,N,Maintenance of high ecological integrity,Scott Kusabs,,Rotorua Lakes,,,,,,,MICHELE,2023/07/28 02:06:28+00,5888.264476455,288.634008063858
288,362,"Oruaroa Bay, Lake Okataina",Tarawera,Tauranga,July 2016, ,Ecosystem,46.16140786,Private,516,2,Wetland,Present,Present,Absent,Present,Present,Absent,1.61109932,,Y,N,Maintenance of high ecological integrity,Rachel Blackburn,,Rotorua Lakes,,,,,,,MICHELE,2023/07/28 02:06:28+00,16110.993188375,1602.00674345111
289,363,Waipa Stream west wetland,Kaituna,Tauranga,July 2016, ,Ecosystem,0,Private,454,2,Wetland,Present,Present,Absent,Present,Present,Absent,2.45919791,,N,N,Data deficient,Phoebe Tinning,Five Mile Gate Swamp and Wetlands Covenant (Part),Rotorua Lakes,,,,,,,MICHELE,2023/07/28 02:06:28+00,24591.9790589,2724.30034202973
290,364,Tumutara Road Wetland,Tarawera,Tauranga,July 2016, ,Ecosystem,0,Private,455,2,Wetland,Present,Present,Absent,Present,Present,Absent,2.92972584,,N,N,Data deficient,Kendall Smith,Maungawhakamana East Stream wetland,Eastern,,,,,,,MICHELE,2023/07/28 02:06:28+00,29297.2583893,1777.10048392716
291,366,Sisam Wetland 3,Whakatane,Whakatane,July 2016, ,Ecosystem,0,Private,456,2,Wetland,Present,Absent,Absent,Present,Present,Absent,7.4197259,,N,N,Security from Extinction,Kendall Smith,Upper Waioho Stream gully,Eastern,,,,,,,MICHELE,2023/07/28 02:06:28+00,74197.25899398,4674.55297034774
292,367,Lake Taikehu and Needham Ponds,Rangitaiki,Whakatane,July 2016, ,Ecosystem,0,Private,457,2,Wetland,Present,Absent,Absent,Present,Present,Absent,10.49819085,,N,N,Security from Extinction,Tom Harding,,Eastern,,,,,,,MICHELE,2023/07/28 02:06:28+00,104981.90849252,2706.16208210074
293,369,Parawhenuamea Swamp,Kaituna,Tauranga,July 2016, ,Ecosystem,0,Private,458,2,Wetland,Present,Surveillance,Absent,Present,Present,Absent,11.00268254,,N,N,Security from Extinction,Anna Dawson,Pakipaki Stream Wetland,Tauranga Harbour,,,,,,,MICHELE,2023/07/28 02:06:28+00,110026.825396585,2469.87680615222
294,370,Whakatane River oxbow,Whakatane,Whakatane,July 2016, ,Ecosystem,0,Private,459,2,Wetland,Present,Absent,Absent,Present,Present,Absent,4.75745296,,N,N,Security from Extinction,Kendall Smith,,Eastern,,,,,,,MICHELE,2023/07/28 02:06:28+00,47574.52964329,1475.3332820432
295,371,Lake Tikitapu Margins,Rangitaiki,Tauranga,July 2016, ,Ecosystem,63.68283305,Public Conservation Land,460,2,Wetland,Present,Present,Absent,Present,Present,Absent,0.92896737,Y,Y,N,Maintenance of high ecological integrity,Rachel Blackburn,Lake Tikitapu A and B wetland,Rotorua Lakes,,Y,,,,,MICHELE,2023/07/28 02:06:28+00,9289.67367853,1451.62912037392
296,373,Matawhaura Wetland,Waitahanui,Tauranga,July 2016, ,Ecosystem,0,Private,461,2,Wetland,Present,Present,Absent,Present,Present,Absent,1.51943735,,N,Y,Data deficient,Phoebe Tinning,Tawhakarere Stream headwater,Rotorua Lakes,,,,,,,MICHELE,2023/07/28 02:06:28+00,15194.373491095,690.923164003236
297,374,Kanohirua Wetland,Whakatane,Te Urewera,July 2016, ,Ecosystem,200,Public Conservation Land,462,2,Wetland,Present,Absent,Absent,Present,Present,Absent,0.9134552,N,N,N,Maintenance of high ecological integrity,Kendall Smith,Ihutoto pond,Eastern,,,,,,,MICHELE,2023/07/28 02:06:28+00,9134.551999675,631.664564401596
298,375,Hauone wetland,Waitahanui,Whakatane,July 2016, ,Ecosystem,0,Private,463,2,Wetland,Present,Surveillance,Absent,Present,Present,Absent,2.63697773,,N,N,Security from Extinction,Kendall Smith,,Eastern,,,,,,,MICHELE,2023/07/28 02:06:28+00,26369.77731432,1179.27348739531
299,379,Highlands Road Wetland,Tarawera,Tauranga,July 2016, ,Ecosystem,0,Private,464,2,"MF7-1, Tawa mangeao forest and wetland",Present,Present,Absent,Present,Present,Absent,14.50223661,,N,N,Security from Extinction,Phoebe Tinning,,Rotorua Lakes,,,Y,,,,MICHELE,2023/07/28 02:06:28+00,145022.36609051,2590.15074300886
300,380,Lake Okareka Scenic Reserve wetland,Tarawera,Tauranga,July 2016, ,Ecosystem,91.46233973,Public Conservation Land,465,2,Wetland,Present,Present,Present,Present,Present,Absent,14.13282758,Y,N,N,Security from Extinction,Rachel Blackburn,,Rotorua Lakes,,,,Y,,,MICHELE,2023/07/28 02:06:28+00,141328.27578264,3446.0380641918
301,382,Waioeka Slump,Waioeka,Whakatane,July 2016, ,Ecosystem,0,Private,466,2,Wetland,Present,Absent,Present,Present,Present,Absent,1.41505987,,N,N,Recovery,Tim Senior,Redpath Wetlands,Eastern,,,,,,,MICHELE,2023/07/28 02:06:28+00,14150.5987275,1051.99475504423
302,383,Reservoir Road Wetland,Kaituna,Tauranga,July 2016, ,Ecosystem,0,Private,467,2,Wetland,Present,Present,Absent,Present,Present,Absent,2.56670158,,N,N,Data deficient,Phoebe Tinning,,Rotorua Lakes,,,,,,,MICHELE,2023/07/28 02:06:28+00,25667.01575928,2134.04016701283
303,384,Tutereinga Wetland,Tauranga Harbour,Tauranga,July 2016, ,Ecosystem,0,Private,468,2,Wetland,Present,Absent,Absent,Present,Present,Absent,1.81119283,,N,N,Security from Extinction,Anna Dawson,,Tauranga Harbour,,,,,,,MICHELE,2023/07/28 02:06:28+00,18111.928335145,734.895797337516
304,385,Kuka Road,Tauranga Harbour,Tauranga,July 2016, ,Ecosystem,0,Private,469,2,Wetland,Present,Absent,Absent,Present,Present,Absent,8.59219654,,N,N,Security from Extinction,Anna Dawson,Te Puna Swamp,Tauranga Harbour,,,Y,,,,MICHELE,2023/07/28 02:06:28+00,85921.965447415,1762.67403707507
305,387,Waikaraka Estuary,Tauranga Harbour,Tauranga,July 2016, ,Ecosystem,0,Private,470,2,Estuary,Present,Absent,Absent,Absent,Present,Absent,11.83391532,,N,N,Recovery,Anna Dawson,Oturu Stream Estuary,Tauranga Harbour,,,Y,,,,MICHELE,2023/07/28 02:06:28+00,118339.15321453,5355.23571213307
306,389,Hot Water Beach,Tarawera,Tauranga,July 2016, ,Ecosystem,52.31260743,Public Conservation Land,471,1,Geothermal and wetland,Present,Present,Absent,Present,Present,Present,8.74172402,Y,N,N,Recovery,Baylee Jackson,,Rotorua Lakes,,Y,,,,,MICHELE,2023/07/28 02:06:28+00,87417.240163075,4223.62130754273
307,390,Kaitemako Stream Mouth,Tauranga Harbour,Tauranga,July 2016, ,Ecosystem,0.47586818,Private,532,2,Estuary,Present,Absent,Absent,Present,Present,Absent,16.61799237,,N,N,Recovery,Hayden Schick,Welcome Bay Estuary,Tauranga Harbour,,,,,,,MICHELE,2023/07/28 02:06:28+00,166179.92374243,6022.36449758298
308,391,"Turanga Stream, Raukokore",Eastern,Whakatane,July 2016, ,Ecosystem,0,Private,472,2,"WF7-1, Puriri, totara forest",Present,Absent,Present,Present,Present,Absent,56.38566113,,N,N,Security from Extinction,Tim Senior,,Eastern,,,,,,,MICHELE,2023/07/28 02:06:28+00,563856.61133928,10328.9889489543
309,392,Okui Hut Totara flat,Rangitaiki,Te Urewera,July 2016, ,Ecosystem,19.46927486,Private,473,1,"MF10, Totara, matai, kahikatea forest",Present,Absent,Absent,Present,Present,Absent,88.97788759,Y,N,N,Data deficient,Tom Harding,,Eastern,,,,,,,MICHELE,2023/07/28 02:06:28+00,889778.875933125,11771.9770324996
310,395,Tokerau Bay Wetland,Kaituna,Tauranga,July 2016, ,Ecosystem,0,Private,474,2,Wetland,Present,Present,Absent,Present,Present,Absent,5.15256876,,N,N,Recovery,Cam Wolting,,Rotorua Lakes,,,,,,,MICHELE,2023/07/28 02:06:28+00,51525.68762332,1769.32316463614
311,396,Ohiwa complex,Ohiwa,Whakatane,July 2016, ,Ecosystem,0,Private,475,2,"WF4, Pohutukawa, puriri, broadleaved forest",Present,Absent,Absent,Present,Present,Absent,38.9847633,,N,N,Security from Extinction,Tim Senior,Bryans Beach,Eastern,,,Y,,,,MICHELE,2023/07/28 02:06:28+00,389847.633039045,12705.8799873124
312,397,Onekawa,Ohiwa,Whakatane,July 2016, ,Ecosystem,44.49932765,Private,476,2,"WF4, Pohutukawa, puriri, broadleaved forest",Present,Absent,Absent,Present,Present,Absent,32.9295384,,N,N,Security from Extinction,Tim Senior,,Eastern,,,Y,,,,MICHELE,2023/07/28 02:06:28+00,329295.384026335,6449.551636567
313,398,Ohiwa to Waiotahi River Dunes,Ohiwa,Whakatane,July 2016, ,Ecosystem,52.31806554,Public Conservation Land,477,2,Dunes,Present,Absent,Absent,Absent,Present,Absent,63.55823541,Y,Y,N,Recovery,Tim Senior,Ōhiwa Spit  AND Waiōtahe Spit,Eastern,,,,Y,,,MICHELE,2023/07/28 02:06:28+00,635582.354069905,10153.9918500714
314,399,Onekawa Forest Remnants,Waiōtahe,Whakatane,July 2016, ,Ecosystem,16.83615907,Private,478,2,"WF4, Pohutukawa, puriri, broadleaved forest",Present,Absent,Absent,Present,Present,Absent,37.64971449,Y,N,N,Security from Extinction,Tim Senior,Oscar Reeve Scenic Reserve,Eastern,,,Y,,,,MICHELE,2023/07/28 02:06:28+00,376497.14493441,8319.28497911572
315,400,Ohiwa coastal forest margin,Ohiwa,Whakatane,July 2016, ,Ecosystem,0,Private,479,2,"WF4, Pohutukawa, puriri, broadleaved forest",Present,Absent,Absent,Present,Present,Absent,6.68759271,,N,N,Security from Extinction,Tim Senior,,Eastern,,,Y,,,,MICHELE,2023/07/28 02:06:28+00,66875.927057715,2741.90991010052
316,402,Whangaparaoa West,Eastern,Whakatane,July 2016, ,Ecosystem,0.00581634,Private,480,3,"WF14-1, WF13 but with some WF7-1,WF4, cliffs",Present,Absent,Present,Present,Present,Absent,2292.95732699,,N,Y,Recovery,Tim Senior,Te Ranginui AND Waihau Pohutukawa Remnants AND Oruaiti AND Whangaparaoa AND Tapuaeharuru,Eastern,,,,,,,MICHELE,2023/07/28 02:06:28+00,22929573.2699032,72014.8182136659
317,403,Pohueroroa,Eastern,Whakatane,July 2016, ,Ecosystem,0.06352246,Private,521,3,"WF14-1, WF13, MF22 - small amount of WF4 and WF7-1 on northern boundary",Present,Absent,Present,Present,Present,Absent,8256.03802932,N,N,Y,Recovery,Tim Senior,Tawaroa AND Waimanu AND Raukokore River Riparian Strip,Eastern,,,,,,,MICHELE,2023/07/28 02:06:28+00,82560380.293187,59847.5302676651
