﻿OBJECTID,Code,Name,AreaHA,GlobalID,ShapeSTArea,ShapeSTLength
1525,UWB,Unspecified water bodies,1.16,{9FCFE397-7CD8-4615-AEB1-C37FB9DE0656},11684.544080195,782.212221001988
1526,UWB,Unspecified water bodies,0.11,{72775201-5FD9-49AF-A14F-14E767BCBFBA},1107.05550005,227.545672076551
1527,FSP,Fish spawning purposes UTR,1.37,{F7948E03-A430-4538-BA38-F64242FD9CFA},13793.891886185,1380.72605590656
1528,UWB,Unspecified water bodies,0.13,{2B534842-26AB-4D42-968B-1B1108B57BF0},1326.32524194,134.260271086503
1529,NSR,Natural State River,2.37,{911DB96E-ABFC-46FA-8D38-E3462707397F},23791.463634085,2605.1018111864
1530,UWB,Unspecified water bodies,0.14,{42273D1A-9DCD-4CEA-A5F6-ECB4E407D254},1426.96631624,141.787889356259
1531,UWB,Unspecified water bodies,0.02,{CACD4D2C-3B6C-4CEE-B39E-8C955B275349},275.077311915,64.5879558222036
1532,AE,Aquatic Ecosystem,0.67,{C7428873-3124-4BEE-8823-A18DD2DB6261},6723.421087975,846.869829069995
1533,UWB,Unspecified water bodies,1.02,{8C54FCCC-D887-421C-B5AB-CA13617DA807},10235.481092655,463.739790686506
1534,UWB,Unspecified water bodies,0.58,{8765094D-CEB6-4B97-A606-83453BD69E9A},5882.24958967,350.444523568785
1535,UWB,Unspecified water bodies,0.1,{3A388260-0C74-4CFB-9D11-1EA14CBDA835},1019.81483828,126.053261657894
1536,AE,Aquatic Ecosystem,0.36,{01F94DB8-B9E0-44C7-9202-15F7E96C7343},3671.236662115,391.564376558299
1537,UWB,Unspecified water bodies,0.02,{89F47F92-CB94-433F-A2D2-866B911581FF},294.869117845,71.2879848104246
1538,NSL,Natural State Lake,144.2,{8605599C-12DC-465E-870F-617075E67EE4},1444313.09997545,5070.57564017176
1539,NSR,Natural State River,1.87,{645E96E0-2139-4392-A0E5-0FB616D685F8},18787.55742711,1823.59008750302
1540,UWB,Unspecified water bodies,0.12,{3944E49D-E0C7-414C-B4B3-78DC5BB68ED8},1226.02001327,136.6805319155
1541,UWB,Unspecified water bodies,0.38,{45E73C4B-A07A-44C8-A2B5-F6732694555B},3847.716585765,385.031148677542
1542,UWB,Unspecified water bodies,0.07,{3597DA99-0B87-45F5-990B-EB574AB84427},789.5597604,116.509221379843
1543,NSR,Natural State River,1.8,{C1B4C635-42D7-4699-BC21-45D2ADA5B547},18087.89495955,1150.46522754478
1544,UWB,Unspecified water bodies,0.06,{828CDCC5-E89A-4910-9CA3-9665A43186C6},646.88052764,98.6711344033811
1545,UWB,Unspecified water bodies,0.11,{A256093A-6BE6-4429-9BE4-713F5CA44FD1},1143.617145515,137.551457007742
1546,AE,Aquatic Ecosystem,0.28,{5665DEF9-067D-49AD-8CA0-55D6961E0A5C},2807.846111835,264.171788698837
1547,AE,Aquatic Ecosystem,3.36,{5271603A-8282-4776-B6D0-63030B8E0BF7},33726.449832295,3421.96023951489
1548,UWB,Unspecified water bodies,0.18,{DB663B29-9A08-4E97-94F5-65BEA05CB93E},1892.88717303,211.748944822453
1549,UWB,Unspecified water bodies,0.15,{06E7B468-30F1-4BA4-B86E-4D0605AEF418},1559.993137745,169.484040554313
1550,UWB,Unspecified water bodies,0.03,{2001D75C-9F8E-4096-BC91-623A49381C42},338.11008714,71.0096422907221
1551,UWB,Unspecified water bodies,0.03,{A43B5405-AD5B-4C69-AC0B-CEDB8CFA6220},364.43115997,72.9123642433097
1552,UWB,Unspecified water bodies,0.52,{D72E8DE8-97B9-406E-9662-3F01A86095FA},5247.262168085,294.03019372836
1553,UWB,Unspecified water bodies,1.34,{D8DE88DC-BE2A-476D-9E95-E3B06D5889D3},13512.12640594,488.359343383122
1554,UWB,Unspecified water bodies,0.24,{798A34A2-E8D1-4F8B-8D14-7057E315E1BF},2499.70672638,222.808221600785
1555,UWB,Unspecified water bodies,0.13,{5329172A-3704-4A16-B68B-7A041ECB35D9},1399.024087725,152.355229143221
1556,AE,Aquatic Ecosystem,1.8,{7DDA5A3D-F809-46B1-828F-40209D42C0B4},18076.983850075,1896.54642709801
1557,UWB,Unspecified water bodies,0.1,{28136500-F145-4A58-A8D2-A4CBDA7D9557},1074.77006538,128.210902261633
1558,UWB,Unspecified water bodies,0.16,{6B2D0A38-75F1-421F-874C-C9A28DD6AF91},1684.356918095,168.930058829447
1559,UWB,Unspecified water bodies,0.04,{66CDE32D-13ED-4E1F-B759-71D7E416FAEC},457.684534085,83.997003858316
1560,UWB,Unspecified water bodies,0.27,{DFEF6E38-F641-43B1-80CF-0C6192D834CE},2721.053090315,225.366810701323
1561,UWB,Unspecified water bodies,0.12,{FECBBE21-07C5-493E-BC58-CC3E0F4F2BB6},1230.87591378,150.102603480227
1562,NSL,Natural State Lake,428.74,{88DFD8D0-AE90-4BD0-BA87-7BA66BFA9856},4294286.91513554,15108.4941001882
1563,UWB,Unspecified water bodies,0.18,{22CCA7D9-D9BE-4BC1-99B2-A0F232254FDA},1820.653180985,172.438553705426
1564,UWB,Unspecified water bodies,0.09,{1786004E-B6C8-462B-83E6-20B661BE450B},983.23346109,118.580899874287
1565,UWB,Unspecified water bodies,0.15,{EF008985-B83B-43C7-94CE-D155834D04E8},1569.97146573,198.090293153049
1566,UWB,Unspecified water bodies,0.09,{5ED69E92-E7A9-4970-A1ED-020C560E1BD8},971.964188655,123.852608132192
1567,UWB,Unspecified water bodies,0.35,{DB6B07D1-47EC-4E9C-A737-6484B21F6B53},3513.751444725,251.971920904507
1568,NSR,Natural State River,0.41,{A1BEB6AF-0574-4787-9E8D-D4030B9A368A},4157.77667081,317.30875108405
1569,UWB,Unspecified water bodies,0.15,{821C465A-136B-4063-912F-CAB46CA2E269},1524.69079272,176.936884523793
1570,UWB,Unspecified water bodies,0.07,{4E7D3435-21C7-4252-BDF8-41F8DEBBA964},767.792153195,108.046575072833
1571,FSP,Fish spawning purposes UTR,0.17,{04F141E2-CD2B-480B-ADC0-210701F85E86},1788.003877875,161.329512140617
1572,AE,Aquatic Ecosystem,0.26,{6B16955C-F5FF-428F-9E92-1886CE6D9472},2693.599427665,332.023507008099
1573,UWB,Unspecified water bodies,0.15,{4751426C-11DA-4B69-B38D-171A932A3A3E},1562.99906232,171.943204446107
1574,NSR,Natural State River,0.26,{7016B469-FBC5-42B6-998B-6749CDDAC93D},2666.912476455,286.245610231188
1575,UWB,Unspecified water bodies,0.12,{7DCC577C-4228-4EC5-B707-049E3903D165},1222.79450138,141.232085011525
1576,UWB,Unspecified water bodies,0.15,{912DA544-0FA6-446E-AD6C-00A769D4C2E4},1517.938347155,166.179580397276
1577,UWB,Unspecified water bodies,0.04,{1BABADDD-12EB-4C28-925C-7F0A4F4805DD},469.54978012,85.0545645607775
1578,UWB,Unspecified water bodies,0.19,{CB1B7CD4-9CB2-4FAA-891E-9BD65B02CD60},1926.672645965,166.845800394407
1579,UWB,Unspecified water bodies,0.05,{86350B95-36DA-4E68-9AD6-D82A2A432330},520.65762135,90.5698629754272
1580,UWB,Unspecified water bodies,0.11,{782C6685-F52D-4BB2-9C15-FF0DF9B364B1},1154.83561613,142.11052218022
1581,FSP,Fish spawning purposes UTR,0.07,{2BA25836-0BD6-409E-833D-960A50386809},795.71381423,134.486092911022
1582,FSP,Fish spawning purposes UTR,0.06,{8EC3848A-DED8-433D-9C58-22D28EB51A4D},684.60065148,113.952523757011
1583,UWB,Unspecified water bodies,0.04,{9C4A7C6B-38D7-4A00-875A-C151D8EA6633},431.807599005,78.6511299282466
1584,FSP,Fish spawning purposes UTR,0.09,{CF7BF9F7-DDCE-4963-BE8F-D6A28A50D70D},929.19319054,126.357438613167
1585,UWB,Unspecified water bodies,0.04,{EE8A4E3E-7856-4C3A-B1D5-3B460020D5C7},491.77750298,85.2733559760303
1586,UWB,Unspecified water bodies,0.11,{D402FA0C-FE17-4767-B4A0-FAEAECB81C13},1113.185346855,144.172426905989
1587,UWB,Unspecified water bodies,0.09,{C4AEB9C4-FA20-4802-B4B4-92A9ABC39152},973.48984005,144.983478758688
1588,UWB,Unspecified water bodies,0.08,{89D5A376-02DD-438C-94BE-D5E40F698BA0},840.209113935,122.51954391686
1589,UWB,Unspecified water bodies,0.11,{95A94EEE-C2D9-4F73-BF12-BC80C7C2BEA8},1109.29913166,145.459089472966
1590,NSL,Natural State Lake,889.44,{599CA820-5FCE-4220-A765-6D825FC61309},8909838.04887817,28818.1818461279
1591,UWB,Unspecified water bodies,0.06,{866EB5D8-9C09-439D-81E8-788D7BCF67C5},678.598222465,128.482984397614
1592,UWB,Unspecified water bodies,0.05,{5A3E7253-7407-4698-ACA0-A41D25CDE3DA},557.772949295,94.4616069304967
1593,UWB,Unspecified water bodies,0.1,{B87909E5-E68E-4492-9BD0-91AB7E760084},1075.267400055,133.996391695058
1594,UWB,Unspecified water bodies,0.16,{7FB12D0B-30BA-48CB-913C-B6DAB181CC71},1702.002105455,158.499439689413
1595,UWB,Unspecified water bodies,0.07,{8EC3AC8F-485D-46B7-A4D0-1A4E623C7F3E},735.98242757,113.5554068331
1596,UWB,Unspecified water bodies,0.05,{1F990738-2946-4248-B631-ADDA3149BBD9},535.039035085,141.155124219559
1597,UWB,Unspecified water bodies,0.1,{CA1F93E8-335F-4799-AD69-0BDFD1440617},1060.46454199,140.871654752336
1598,UWB,Unspecified water bodies,0.11,{59A7C251-1396-4EBC-9168-DFCD52D4238F},1118.698221,144.516219173438
1599,UWB,Unspecified water bodies,0.26,{5A02F5B0-0C66-4F93-871B-3141FCD5EB3C},2636.14440028,252.969807262897
1600,AE,Aquatic Ecosystem,2.54,{827C34D1-C554-4C5A-B5FD-55ED712C415F},25503.908860775,2621.77811040974
1601,UWB,Unspecified water bodies,0.07,{822A2F02-3903-4814-B8DE-29BFAA018CC8},755.47287415,114.291488369934
1602,UWB,Unspecified water bodies,0.13,{251FB477-4C5F-4A8F-8908-4AB413EC3127},1374.951881735,148.175104080483
1603,MSL,Managed State Lake,511.45,{A12A366C-1180-485C-9956-D7258FF377F7},5123742.9247738,24167.9402982998
1604,UWB,Unspecified water bodies,0.2,{4F5E7160-22F9-4BED-8365-FE89ED717E20},2036.689889225,178.397371783699
1605,UWB,Unspecified water bodies,0.67,{485F8153-651B-4C2F-AD0E-F380F6B11B6C},6780.018243615,304.268919437213
1606,UWB,Unspecified water bodies,0.7,{35949FA5-40C9-46BA-AB91-99092C6CF7F8},7014.572291055,337.417380126507
1607,UWB,Unspecified water bodies,0.75,{668D467A-BBAE-4796-A1B0-1EEEAE1D5119},7530.001070705,349.169232561747
1608,UWB,Unspecified water bodies,0.71,{CA9C428E-8743-4E4A-B364-30565E6002CA},7191.278607195,320.073825868257
1609,UWB,Unspecified water bodies,11.27,{94126166-65CC-437D-9C88-B5A9560608E2},112928.764789055,1576.84734926573
1610,UWB,Unspecified water bodies,0.07,{9C48B039-A848-40A8-9E98-E628A87D5FE9},704.22448725,112.012496440139
1611,UWB,Unspecified water bodies,0.29,{B22773B9-E12A-4F98-900B-990E0607A61B},2932.56479309,218.050503971831
1612,UWB,Unspecified water bodies,0.07,{9C215B54-24A4-4835-90A4-958BDB70B227},740.815132445,123.166110110312
1613,UWB,Unspecified water bodies,0.1,{7CA8C7C9-94E6-47E6-AA08-3D9B9ADBBDAE},1020.301446915,151.835367111228
1614,UWB,Unspecified water bodies,0.16,{A5AE5B4D-C617-4502-9F19-BA7789FC0075},1658.113673745,175.549505132451
1615,UWB,Unspecified water bodies,0.16,{539C00BE-DA29-40C9-8B68-0024A9F3E86F},1663.87570456,153.084904122085
1616,UWB,Unspecified water bodies,0.13,{52708D5E-9641-43EB-A7DB-2E2561C69FC5},1389.293441875,150.759904126507
1617,UWB,Unspecified water bodies,0.25,{9A1E5003-5730-42E6-8A6C-184F7B555535},2590.892398545,188.503557301711
1618,UWB,Unspecified water bodies,0.14,{8DE1F743-0C26-4DCB-9117-554BFC669F6D},1404.81586035,151.77495532232
1619,MSL,Managed State Lake,30.13,{851040CF-EEAD-41F1-A8C7-5F50E44A6E37},301889.80695487,2153.4142353081
1620,AE,Aquatic Ecosystem,2,{4EF12E6C-3F8A-4E48-B177-BE0E0EE53A01},20112.61104149,2779.85780181309
1621,UWB,Unspecified water bodies,0.18,{A83A8626-AAD7-404B-9EDB-F863C2ABAC4F},1811.38339489,169.004597232463
1622,AE,Aquatic Ecosystem,325.63,{4D823E94-B637-4B62-A2C0-556FF845610B},3263211.21955003,114592.052832117
1623,UWB,Unspecified water bodies,2.41,{14DF488B-6FFE-4243-ABD3-8DC1E8736DE8},24216.424193035,957.77550207498
1624,UWB,Unspecified water bodies,0.13,{E2EE82AB-0AA6-4354-9848-4355FEB68101},1317.861551535,139.190657198353
1625,UWB,Unspecified water bodies,0.18,{4B5D49FE-38CE-4DC3-83E4-23D6CB922104},1880.42488293,176.587417392311
1626,UWB,Unspecified water bodies,0.41,{0FA3E405-0835-41BD-BAA8-5760275BF9B5},4194.17980339,261.284906704081
1627,AE,Aquatic Ecosystem,2.41,{B37F6DF4-0B92-4607-A9E8-85491507F210},24159.41645789,1763.13243121031
1628,UWB,Unspecified water bodies,0.02,{51A0AC93-DAE1-4664-95EE-46C52B3CC8BC},235.677507655,68.6773514717189
1629,UWB,Unspecified water bodies,0.1,{8B14968A-B920-46E5-8DB1-B82A0B44B810},1026.16003232,130.62040821327
1630,UWB,Unspecified water bodies,0.11,{DCE71D03-EC65-4624-B9CB-4C5F275EB299},1119.230796335,142.525640193667
1631,NSR,Natural State River,1.65,{58917F9B-F675-41BE-BA6B-F28038286934},16548.017532905,1551.02550014726
1632,NSR,Natural State River,10.96,{4FAFB476-707A-4FC2-A930-49D905593243},109931.64899056,8007.22950694153
1633,NSR,Natural State River,9.29,{7B3223ED-19B2-4F50-892E-E92E16E2B9AC},93181.512927655,8464.8908589403
1634,NSR,Natural State River,11,{FF08CADB-771C-4B5D-9B28-AAC328615591},110334.764265505,8851.93161457521
1635,UWB,Unspecified water bodies,0.04,{04090E18-6C45-4B1C-8089-309B3F51F728},462.700898015,87.4546076301499
1636,UWB,Unspecified water bodies,0.26,{68C7EB52-2743-4BB3-B1E2-D8ABCE433DC4},2635.46915249,243.978989225695
1637,UWB,Unspecified water bodies,0.04,{00B05FBE-0C89-437C-B17B-C8465775EDFB},405.47821651,76.6583186936931
1638,UWB,Unspecified water bodies,0.11,{CD3568AA-DDF8-4DB0-83A4-853D1103FCB6},1137.049027775,143.527775838739
1639,UWB,Unspecified water bodies,0.18,{ACA60037-98C9-4791-9013-F4301B2284DC},1814.893585785,161.038565473842
1640,UWB,Unspecified water bodies,0.03,{F28BE803-5B9D-464B-97EA-9725A704C32D},368.501261565,80.7003883840642
1641,AE,Aquatic Ecosystem,0.28,{018D089C-C725-4809-B817-E2815B0B70E0},2851.605170115,406.336753401715
1642,UWB,Unspecified water bodies,0.06,{6743F73F-E9C1-44F3-B573-7EA7926FDA86},679.595179545,98.9504250533237
1643,UWB,Unspecified water bodies,0.35,{D53EDA0F-CD63-46D9-9846-7FA02F9DE1DE},3513.41768728,408.02163517286
1644,UWB,Unspecified water bodies,0.07,{3A0205ED-B2EB-454D-BA74-8A749B293844},767.73674443,105.927313860852
1645,UWB,Unspecified water bodies,0.32,{A0DAC95A-DAF1-4244-B28B-533B4063D524},3233.74157002,237.248621599066
1646,UWB,Unspecified water bodies,0.19,{A56526B6-7EF7-4012-A34C-AB7FC66A48D2},2003.481475135,178.166392623389
1647,UWB,Unspecified water bodies,0.04,{392D8D28-F5EE-4E82-AA23-CAC62F2408F3},491.67221509,85.2818522812716
1648,UWB,Unspecified water bodies,0.08,{3D477657-62CB-4496-B40F-66AB14CADF5F},819.08542498,113.867093958771
1649,UWB,Unspecified water bodies,0.13,{373DD185-AFCD-4818-B2C5-11D89601574B},1374.232868135,157.133658873054
1650,UWB,Unspecified water bodies,0.5,{C2392208-5FD2-4083-9398-CB3CE00C0E8F},5060.88107288,267.983780020912
1651,UWB,Unspecified water bodies,0.08,{FD911B81-3F20-4E20-AD92-9195538668D4},837.577341255,132.221436479565
1652,UWB,Unspecified water bodies,0.05,{D1F2BFC5-9E6D-4321-9964-30C48C1C1C5E},528.10716868,91.0184460527485
1653,NSR,Natural State River,6.52,{78565840-72CD-4E20-AFB6-187E2E067DE5},65386.201120495,5069.57281721757
1654,NSR,Natural State River,0.26,{B9867035-D431-4A8B-B515-D1743FF1EF81},2676.84373031,325.64747140322
1655,AE,Aquatic Ecosystem,1.02,{23F03E2C-3DD5-4596-B4C3-7256922FCF1C},10304.154406705,1035.76592857638
1656,UWB,Unspecified water bodies,0.06,{2BA5B4A8-E401-4A65-9000-6F2A2E7D0E0B},632.9538921,95.443422505473
1657,NSR,Natural State River,9.92,{8665C72C-6491-4926-8CEC-C7A6732C348D},99448.556925775,8738.36779262936
1658,NSR,Natural State River,1.94,{11CC9D8E-A83D-41CE-A268-EF42EA2F9CEC},19479.77392846,2001.26786982038
1659,NSR,Natural State River,2.76,{A15976CD-892A-4B9D-BD5F-609A91D7160A},27752.418654075,2765.80232476327
1660,UWB,Unspecified water bodies,0.29,{067255FF-9425-4F07-B811-2D29C58473A0},2961.90756056,264.983647034793
1661,UWB,Unspecified water bodies,1.98,{BC6451D2-1923-4390-957F-D5654CC0265D},19897.1833856,561.370597944887
1662,UWB,Unspecified water bodies,3.11,{6BF1BB97-D9D8-4B53-A260-F770016E5CAB},31165.01611471,692.279748557474
1663,NSR,Natural State River,1.63,{6D905FD8-0FED-4051-9BB9-86FF328A5026},16359.05964397,2135.68042487915
1664,AE,Aquatic Ecosystem,9.66,{1A4A03A1-90B8-4257-AEB6-5BFA161E7D64},96898.35094186,7895.29998627231
1665,AE,Aquatic Ecosystem,2.64,{08AAC476-5804-48A8-839D-2AD0E9445CD4},26506.638765405,1253.20816338618
1666,NSR,Natural State River,0.9,{780144B5-DDD5-45D3-A1DF-7358A649E016},9091.865856755,865.679150279642
1667,NSR,Natural State River,0.25,{9262AE89-2F84-4CFA-B4AA-2CFDE349F571},2521.143537225,292.447726479271
1668,NSR,Natural State River,0.22,{48DB1E21-54F0-4DE0-9B02-C8774C690ABF},2274.0021599,237.221741670697
1669,NSR,Natural State River,0.48,{1A57F946-ADD2-48C0-82FD-45DFC06EB88A},4829.993374535,463.064125397226
1670,AE,Aquatic Ecosystem,0.67,{5C6B90F5-2C55-4346-9A7D-B6613070DE55},6769.17598103,507.028590380158
1671,NSR,Natural State River,0.76,{3CFEE663-78D7-4A7B-84F9-96811F8CBE03},7640.626938055,893.642902862971
1672,NSR,Natural State River,0.18,{C99C72C7-B6F3-496C-A8BC-C79CD58D1DE4},1862.68000809,313.132008987377
1673,AE,Aquatic Ecosystem,28.53,{123032D1-3847-4F69-BB38-C49CB5EE6A09},285966.898369275,22710.7569825153
1674,UWB,Unspecified water bodies,0.03,{B84C6F64-1389-4915-83EE-92F2F0395646},394.158194475,77.2298774874725
1675,NSR,Natural State River,4.85,{B458F9BC-9990-4EA3-A41D-7228ACD0B311},48635.07826597,5008.99087706371
1676,UWB,Unspecified water bodies,0.14,{A1432FD2-F174-4868-9F5C-CF5923D235BF},1462.28038127,146.900958625888
1677,UWB,Unspecified water bodies,0.17,{DC94CD7B-333D-4D16-AC71-995BFE9CD2BC},1799.84202248,163.561617302295
1678,AE,Aquatic Ecosystem,11.38,{85FC3AC7-E9FE-44E2-92C6-98C4E7127342},114111.270807385,8708.92412612875
1679,AE,Aquatic Ecosystem,2.5,{CA7E98CE-3B63-4595-8699-163F532C535A},25075.35898062,2503.86105549193
1680,AE,Aquatic Ecosystem,7.92,{D2B05A4A-6065-4EC7-ABF9-16383A24DA61},79386.361010685,6228.66660320961
1681,NSR,Natural State River,0.27,{62AD2A22-E33A-4BC6-A611-5301FC5326F0},2802.80832188,390.709687959743
1682,UWB,Unspecified water bodies,0.13,{1294907A-47AF-453E-8607-4DF0E7428869},1367.437846865,190.796901235721
1683,UWB,Unspecified water bodies,0.23,{544EB34C-E397-4564-9893-E581927A473A},2374.775990005,278.680902022306
1684,UWB,Unspecified water bodies,0.21,{4BB2CEEC-6F21-4B8D-9111-D97FEA87AEBB},2158.65023,227.517878837883
1685,AE,Aquatic Ecosystem,1.48,{E85093F8-185B-46F5-82BC-FEE7605B136A},14840.796751355,1282.0625434411
1686,UWB,Unspecified water bodies,0.05,{55F0BDD5-4F5C-4684-8364-EC4126C69DC3},517.08161544,85.7921107993551
1687,AE,Aquatic Ecosystem,0.85,{D3900F16-ABCD-418F-AEA1-D907ACB53DC1},8516.72497997,799.965839748924
1688,AE,Aquatic Ecosystem,3.69,{EE395D34-33B1-49CE-AD4E-2FEE6818C5E6},37009.9981001,3692.00717184571
1689,UWB,Unspecified water bodies,0.06,{41615BF1-21AA-4147-B379-D9035681345D},681.366995905,120.023400014655
1690,UWB,Unspecified water bodies,0.09,{66A83072-1C6D-4703-8651-F9BC7EA8F477},939.87167024,157.064725697223
1691,UWB,Unspecified water bodies,0.08,{540F39DE-DFDE-46BE-8D40-08A5AD7DF538},889.02448395,117.264579667067
1692,NSR,Natural State River,0.41,{CCB3D6EA-BEC2-4E79-8AB0-E405AD0A43F2},4186.53907147,257.218761951539
1693,AE,Aquatic Ecosystem,0.97,{45EEA382-C6FF-42D8-A456-8A828C8B9F6C},9766.284968705,1007.71169096053
1694,AE,Aquatic Ecosystem,0.25,{C5199976-AF95-4361-AAA3-6B507A99CB20},2556.13359798,257.421167845184
1695,AE,Aquatic Ecosystem,2.37,{166B3D8B-00AD-4A91-92EE-D1F4B1062821},23764.778864745,1936.42428067392
1696,AE,Aquatic Ecosystem,0.96,{BF7F3B53-519C-40A4-9BE1-B5B355C5F51A},9680.54560159,951.25754802992
1697,AE,Aquatic Ecosystem,22.84,{25A764DD-8FAB-428D-B343-980A8EC3CD70},228935.15511,20395.6184209931
1698,AE,Aquatic Ecosystem,0.19,{498A8656-1012-456E-BED2-EF8153B40A7A},1990.158961335,214.22015387893
1699,UWB,Unspecified water bodies,0.07,{4D388AD1-11B3-4ABE-9D0E-BB42D6DAE457},730.79488414,104.180239753996
1700,AE,Aquatic Ecosystem,0.28,{D0BEB83D-E5DC-4B8E-89B8-452164C78BDE},2809.31152645,269.24480138255
1701,AE,Aquatic Ecosystem,0.55,{D833A2F9-881B-4831-9DA1-3EE81CDC2B04},5544.423856555,468.520591032827
1702,AE,Aquatic Ecosystem,0.6,{1DE60633-5EF2-4008-8C0A-28110C957D5B},6110.654926755,1234.67009243772
1703,AE,Aquatic Ecosystem,2.46,{A5F07685-178E-4E2D-ADD3-865B1604040F},24717.236866515,2329.42079914792
1704,AE,Aquatic Ecosystem,2.62,{887CE291-C227-4115-AC91-4B247883A733},26312.35072765,4023.13085574913
1705,AE,Aquatic Ecosystem,0.11,{DC94233F-8DBB-4DE2-AA27-AEF272A791AC},1151.800210115,182.71821105079
1706,AE,Aquatic Ecosystem,5.69,{806620B3-59C0-4A6B-A0BD-4288068ECC92},57011.9054343,2203.75962050011
1707,AE,Aquatic Ecosystem,0.28,{61B1B89C-76AE-4A9A-9557-C344D7429BD4},2815.238031755,301.811503063143
1708,AE,Aquatic Ecosystem,0.13,{719637AE-F08D-4A90-8E9E-F93E7C312C4A},1324.13535805,198.686673749459
1709,AE,Aquatic Ecosystem,2.66,{1615CCA4-9396-4098-95FE-A77BA8D439F4},26650.0183166,3084.13839881634
1710,AE,Aquatic Ecosystem,0.37,{F4E83470-2C52-40E5-AC3F-030C59215C97},3743.712609105,301.314850134203
1711,AE,Aquatic Ecosystem,0.97,{A1181C7B-2006-4576-8246-167C307D42D7},9817.48072006,1241.74962121454
1712,RBL,Regional Base Line,1.29,{4A4AB1E9-E7C0-4D68-9378-142BC67975BA},12960.00845689,845.790768929649
1713,AE,Aquatic Ecosystem,32.11,{391A7ED9-F4E1-4DF8-8D2E-C8DC4FAF1E8A},321736.233557855,29539.8108144793
1714,UWB,Unspecified water bodies,0.13,{4D9B813E-7912-4A92-93D1-CF832C10E0D6},1342.25209675,174.306487185952
1715,UWB,Unspecified water bodies,0.06,{F9AFB855-5F35-4541-8CFA-CF1AE1BF5789},606.44303594,95.0916477905058
1716,UWB,Unspecified water bodies,0.32,{50251D17-D4D4-4EC8-B2C1-A799E7787C24},3246.874974405,324.217069126644
1717,AE,Aquatic Ecosystem,0.8,{97FAAB39-C02D-406D-B572-DDC1B05758B6},8106.799307125,775.022123039403
1718,UWB,Unspecified water bodies,4.02,{680E0AC5-0801-40A7-AF2F-DA5BE9E8373B},40345.1173565,927.941025125281
1719,AE,Aquatic Ecosystem,0.26,{CD5B4E67-45A8-4D6A-A3DD-2A728AA365BD},2643.298455785,291.422601859004
1720,AE,Aquatic Ecosystem,0.36,{1EAA7B97-BDBE-42F6-84F7-BB9D4F73CFDB},3698.353734095,495.743009041104
1721,UWB,Unspecified water bodies,0.81,{C4C803D3-E86C-40A2-8D78-811B59FEEA63},8129.79302924,818.502933493709
1722,UWB,Unspecified water bodies,0.37,{40A90F5A-120B-4A18-85C7-B837642B64C3},3727.793506175,346.643812812936
1723,AE,Aquatic Ecosystem,0.44,{746A8B12-35BD-49BD-BCEB-7E33D2E73920},4415.398299185,591.656629565865
1724,UWB,Unspecified water bodies,3.31,{C568A5D8-8265-4DD6-9EC2-8BFFE4E98E91},33213.9058128,1027.64085795589
1725,UWB,Unspecified water bodies,1.24,{31CAD15E-7D85-4E0E-B807-7573C7067DA9},12481.52576139,471.385649701117
1726,UWB,Unspecified water bodies,0.07,{3DE23926-E4D5-49A2-B0D4-A9ABFEA03AC8},747.23156553,107.332908792934
1727,UWB,Unspecified water bodies,0.04,{47991827-9E8D-4D1D-A6EB-942F678A1CA7},433.15552899,78.008684137214
1728,UWB,Unspecified water bodies,0.24,{38A01117-4BFD-4E34-9520-22BF619B1622},2419.54801399,190.144326870395
1729,UWB,Unspecified water bodies,0.12,{25F81B04-2F88-4C83-9603-6D0165640988},1209.41116966,128.172315815984
1730,UWB,Unspecified water bodies,0.04,{D5FC153C-E3B6-4C3B-A8CF-53803BF0D533},493.01727119,83.6202927028481
1731,UWB,Unspecified water bodies,1.12,{1173B261-9536-404B-95D7-F7959C8435C3},11293.54737718,664.582807004028
1732,UWB,Unspecified water bodies,40.2,{3589B375-6B95-4610-9B37-28581F3E72A1},402689.51913578,4381.83180640428
1733,AE,Aquatic Ecosystem,0.29,{3ABE61B5-D880-42B8-A3B6-FF22AB79B9C1},2943.6858818,278.991565930905
1734,AE,Aquatic Ecosystem,0.09,{FADB2487-BD41-44C6-961C-B80E61EFA8C8},954.13501938,166.032759032725
