﻿OBJECTID,Code,Name,LengthM,GlobalID,ShapeSTLength
65698,NSR,Natural State,118.3804,{8D1A1039-2FD8-43DC-BE6E-FEB2C4DD43F7},118.518566921621
65699,AE,Aquatic Ecosystem (BOP),292.82,{16134DE7-3CD4-4B72-AFE4-F17382B1C631},293.351337147956
65700,RBL,Regional Base line,2900.5928,{B0A68E94-AC1C-451F-991D-55C6C28A7302},2903.62767025025
65701,DEV,Modified watercourses with ecological values,15.8572,{F304CB14-6B40-4E91-ABE3-E294A66EBB83},15.8754947475661
65702,RBL,Regional Base line,281.6074,{98173758-51BE-453B-9756-EE02B9AA705F},282.120440465401
65703,DWQ,Drain water quality,96.8849,{139F1A9C-65A8-442F-8E94-949F5FE8854C},96.9859208261694
65704,RBL,Regional Base line,1090.8161,{CB970E4F-420F-4AAF-AC25-732779137418},1092.02233450413
65705,AE,Aquatic Ecosystem (BOP),1044.3248,{52D8FFD7-5CA4-4B66-AFA2-D6DE1994238D},1046.1615388718
65706,NSR,Natural State,549.9572,{7869A1CD-C53B-4407-A7CF-7C8D0401ECF3},550.593226073761
65707,DWQ,Drain water quality,10.3749,{68BAC5BB-610F-437D-8CDF-4C273895E8E1},10.3871259475372
65708,RBL,Regional Base line,747.0378,{6F0F71EE-726D-4268-A6D4-08976C7918E1},747.662992264226
65709,NSR,Natural State,332.7195,{B4CF3367-00A9-4C51-9B90-739DEF40BFE3},333.152576933171
65710,NSR,Natural State,1062.8691,{8C2FD97F-D3D4-44FA-98B5-AEFC8B28C286},1064.43066832826
65711,AE,Aquatic Ecosystem (BOP),243.3166,{CAF998CF-18F2-4987-957E-413C0E34B9ED},243.705008172439
65712,AE,Aquatic Ecosystem (BOP),27.2852,{1CAA74D2-28AB-499D-90B6-78D3227BA57B},27.3163162789202
65713,NSR,Natural State,460.4577,{419AF182-08B2-40C0-8B33-88DB9CF139AC},460.990822954464
65714,NSR,Natural State,517.2048,{A7A55BC0-621C-418B-BD6C-166DAB7B33EE},517.88040841138
65715,NSR,Natural State,852.6865,{6FBDD875-9C3D-4BFA-AB9C-A88A4C67CC68},853.557965216969
65716,NSR,Natural State,147.6642,{328F45AC-90E9-4B7F-B7E7-04C6036E9A8B},147.836505207504
65717,NSR,Natural State,447.3352,{9AC493F4-6591-497F-83F7-0EA3DA2DAC6C},447.891784899699
65718,NSR,Natural State,215.4067,{7E6BD3CA-A29E-442A-898E-D94C7CE6E0D4},215.685912103416
65719,NSR,Natural State,493.198,{6DFE5CA8-F2DF-477C-9689-ECD6FCDD700C},493.821260776832
65720,AE,Aquatic Ecosystem (BOP),455.7294,{9DCBFD1A-63FF-4F0B-B9E9-815C0738228D},456.505596658365
65721,NSR,Natural State,625.2365,{5980075B-2FF2-4117-9AB1-B85A796F9C57},626.047326007896
65722,NSR,Natural State,380.3024,{64E7228A-0D77-4B72-B519-38C42FE59357},380.671995042684
65723,NSR,Natural State,1654.709,{234357F7-E832-4573-870B-C2875DE46D5A},1656.56736300648
65724,AE,Aquatic Ecosystem (BOP),1540.8893,{700E394B-D1FD-4577-95BC-E34C6B1785AC},1542.42461426799
65725,NSR,Natural State,472.8296,{6EE08E72-AE43-4BBB-9271-C5171B1CBB48},473.28696766933
65726,NSR,Natural State,878.5429,{C57A8185-18B9-4562-9B12-9BCAC4B66E39},879.91426324023
65727,AE,Aquatic Ecosystem (BOP),11.456,{276D18A6-835F-4039-8439-92C4FD503650},11.4690200148051
65728,RBL,Regional Base line,596.8272,{5EDCE9BF-2BF0-4318-9938-829F3E8CB9B1},597.597739918329
65729,NSR,Natural State,836.6261,{4BD33991-CA2F-45A2-A1EC-B30EB11C2551},837.833684890593
65730,NSR,Natural State,1101.9674,{B4AAD6D9-0CAD-4E4A-A05A-28600005B50C},1103.92906922375
65731,AE,Aquatic Ecosystem (BOP),1135.5135,{34E98771-FBD2-4ACF-A3A6-E6913AE777DE},1136.27149117206
65732,NSR,Natural State,630.5261,{EE0080FA-A0D8-451B-968C-583653EC8092},631.1867824592
65733,NSR,Natural State,87.3207,{CB840C2C-5F45-4227-9983-4CD2E026D2A6},87.4221797251052
65734,RBL,Regional Base line,58.6603,{B248424B-3055-489E-8A0D-DC6C31F785AB},58.7400597973819
65735,AE,Aquatic Ecosystem (BOP),2080.2216,{8A8F842C-1BE4-4BAD-BEB7-E4F4EDD43101},2081.57572241195
65736,RBL,Regional Base line,442.6112,{E1BD6124-8C37-4A02-8467-235DD8ADD34A},443.259916400842
65737,RBL,Regional Base line,187.7982,{65EEB17B-1DCE-4746-8734-3C4B5A4BFCED},188.153044084335
65738,NSR,Natural State,493.0434,{761B3687-9CB8-4674-9711-675482390754},493.638650837333
65739,RBL,Regional Base line,75.8244,{31F1BB34-56CA-4208-8062-1C8328AFBCE2},75.9109792813266
65740,NSR,Natural State,1418.1505,{B76A05E2-B5C3-4595-A69B-7D1F8FE6CE0F},1419.81627455744
65741,NSR,Natural State,306.906,{E4C98E01-2ABB-4FF5-BF63-175A6BD953D1},307.069250233357
65742,AE,Aquatic Ecosystem (BOP),509.9781,{C8AD70E7-3EFB-415D-BE64-483E6CCB20D7},510.501402999328
65743,AE,Aquatic Ecosystem (BOP),1526.2149,{24871248-76FD-45F4-A5DC-D7923B34E980},1527.7196091664
65744,NSR,Natural State,573.6442,{2D5E8EC1-C456-4CEA-A48B-38E098BC4235},574.678442270651
65745,DWQ,Drain water quality,660.6007,{D2A1509A-6ECA-4901-8BE1-0D91CE37AC09},661.10237998933
65746,NSR,Natural State,507.8395,{36EA712D-85A6-465A-8330-8F5785EF761C},508.500944523177
65747,NSR,Natural State,583.6122,{11DD7041-144C-425C-A3E8-0E4B0CA54483},584.236983301089
65748,NSR,Natural State,416.0436,{08660145-A4B8-4482-AA77-5C6660BA89A2},416.586709161107
65749,AE,Aquatic Ecosystem (BOP),820.7717,{A059107E-B929-4AB8-8A57-3D80009D35C8},822.059638537011
65750,RBL,Regional Base line,1071.912,{327BA1ED-19E5-4F2D-A08C-323D038F5664},1073.20709109495
65751,FSP,Fish spawning purposes UTR,741.8438,{BC8F407C-EA62-486A-9F02-A02A6BFCDECF},742.537568193274
65752,DWQ,Drain water quality,96.7845,{B24110FA-EAC4-495E-A009-E134F3E443F2},96.8712284086973
65753,NSR,Natural State,1132.9952,{43A8E42E-9B98-4F76-AB5A-5B16DD9AEB5C},1134.30126832494
65754,NSR,Natural State,701.6545,{16537D8D-23C8-432A-8BE8-9EA96BBD435D},702.496898627187
65755,RBL,Regional Base line,682.0783,{F9C12295-78D4-45FB-B29B-A68682B86CD6},682.902000759712
65756,AE,Aquatic Ecosystem (BOP),860.087,{97D10D2A-9E3B-4508-A6EE-57EF2275D5F7},861.609400576952
65757,NSR,Natural State,655.6378,{DFB0A267-B44B-49F0-A76F-16C4AA14791E},656.351710027727
65758,NSR,Natural State,479.0417,{7C4E8BD1-73C9-4730-9AB1-ECBD1556B2D5},479.717397074042
65759,AE,Aquatic Ecosystem (BOP),134.7492,{217D199E-BADF-4E53-A766-1151D2FFB56F},134.990041410021
65760,AE,Aquatic Ecosystem (BOP),152.1518,{F6BF4D33-7441-4C41-BA33-B62DFEC379D3},152.300139823013
65761,RBL,Regional Base line,273.8415,{B2FE1237-99C3-46AE-9757-195D333977BD},274.151511978827
65762,CR,Contact Recreation,0.0597,{53E8E98C-E3E0-4FC0-9E0D-685C2FD239C0},0.0598399532085379
65763,NSR,Natural State,857.2421,{97AE1C83-0095-454F-BE13-331694DEEAA0},858.34777254902
65764,NSR,Natural State,144.0128,{7C038E5C-8EEA-4523-B913-CB4BE219EF38},144.153067111037
65765,AE,Aquatic Ecosystem (BOP),581.1338,{EEA3C098-22B3-4EA1-8910-46AA9C0007E2},582.108655389671
65766,NSR,Natural State,569.7256,{8BE4A082-CE5F-4F0F-91A4-DCA5B7237FC1},570.355546114433
65767,RBL,Regional Base line,255.0744,{D11B458C-9F9A-48FF-B445-36DB773DF6CA},255.371786557287
65768,NSR,Natural State,404.5936,{19757D35-7D95-4827-820F-ADDBBE909AFA},405.067233881759
65769,RBL,Regional Base line,67.4534,{45EC1A90-85EC-488A-9239-26D6407EA4BA},67.5084655213922
65770,NSR,Natural State,74.3131,{6EBC4A08-3B14-4078-96F1-5A8701B6E2A0},74.4389944637218
65771,RBL,Regional Base line,1771.0428,{089A652B-8580-4AB9-BCDD-C14F8E83CDD5},1772.80395950511
65772,NSR,Natural State,827.9569,{1B07318A-47E7-49F7-9DD6-96B55AF0CA5B},829.007312020079
65773,NSR,Natural State,858.5368,{A9903F5A-8510-49FF-93D1-40F20B436D3B},859.613069255438
65774,NSR,Natural State,95.5202,{1CFEA2EA-FAAE-4211-9CA5-E00543609F66},95.5849277148338
65775,FSP,Fish spawning purposes UTR,1756.4746,{891D041C-5892-4656-B8AB-E4F15E8BF814},1758.24763176813
65776,NSR,Natural State,943.5951,{B4276A55-6C2E-442D-96CE-5BA9F11B2E5A},945.16854817714
65777,NSR,Natural State,798.4302,{F2073B12-77D4-4B40-987D-30DF9E062A69},799.461376922198
65778,AE,Aquatic Ecosystem (BOP),525.5385,{AE8CFF72-88D3-41BA-BC0E-74C368C4BD57},526.2769116251
65779,RBL,Regional Base line,2075.7718,{B5E9160B-34C3-428F-97B5-8F20664B19E8},2078.41702437348
65780,AE,Aquatic Ecosystem (BOP),412.7167,{1BF8D727-7603-44B5-9E20-476C8FFD351D},413.23345120526
65781,AE,Aquatic Ecosystem (BOP),1273.4092,{0CA1CB58-7ED5-4960-8EF4-D6C09F893ACB},1274.28533522102
65782,NSR,Natural State,49.9799,{216233FB-9F99-4912-BEDD-CFE81B1189D6},50.0723825814191
65783,NSR,Natural State,508.9846,{876409DB-AFAA-46F8-933E-ABBE1B37CBB2},509.675776727117
65784,DWQ,Drain water quality,619.2453,{B8DCE616-BB75-4D77-AA5E-7842A45ECC24},619.915408338898
65785,AE,Aquatic Ecosystem (BOP),1051.5354,{B44F78E8-1C9A-45DB-BD0B-369527149CB3},1052.51768824371
65786,NSR,Natural State,49.2533,{D4045127-4577-4B7F-AE7A-E3FDBC339494},49.3183975395655
65787,NSR,Natural State,623.8556,{0EF665EF-36A6-4E17-AD59-F458AEC3393C},624.705688290238
65788,NSR,Natural State,20.1581,{42A9F980-D703-4B79-B44A-751824B383A6},20.1864957139668
65789,NSR,Natural State,215.262,{9920499E-3EE4-4C52-8105-57F14A1AA775},215.502071723371
65790,NSR,Natural State,924.3098,{769AE11F-B405-445A-BBC6-C151C2BB4993},925.413700815295
65791,FSP,Fish spawning purposes UTR,633.7041,{7EBD8856-21E0-4BF7-8BC5-BABFC43A7E96},634.297669502691
65792,NSR,Natural State,551.6621,{642AA8E3-D2DA-424C-911C-D8A1BAC6C62C},552.345073488313
65793,NSR,Natural State,762.6848,{485268E3-B017-46B9-A3FC-9BB13C823D01},763.843978420623
65794,NSR,Natural State,252.1104,{43758063-C369-414E-8519-DD538EF690B1},252.347587741939
65795,FSP,Fish spawning purposes UTR,962.1538,{B168B133-3087-4564-8D59-452E2CF42804},963.078959056532
65796,RBL,Regional Base line,212.2481,{4263C923-B8B7-4BF3-8677-47FF2F0F0712},212.377128790786
65797,FSP,Fish spawning purposes UTR,470.8163,{91D992F2-CDD0-4C51-A146-4B20F4BCB010},471.245256611065
65798,NSR,Natural State,278.2683,{C9B4CF03-6EF0-428F-86D1-857155F0C19B},278.550329120169
65799,NSR,Natural State,315.42,{5577E662-D67F-41D4-A4A6-6BEC3EDA1FB4},315.732390686375
65800,NSR,Natural State,800.4357,{BD157E5B-D654-4A65-827D-65CE3169D17A},801.468442771147
65801,RBL,Regional Base line,1721.612,{C8A29591-7D52-4ABC-A90C-4A8E2E98A665},1722.74707481914
65802,NSR,Natural State,792.7101,{AE06043E-F3AC-44E5-99B3-985EB30D1940},793.566797285687
65803,NSR,Natural State,235.3029,{FF6E331B-2800-4FF3-9AAE-B0941AE1B7C2},235.586312183208
65804,NSR,Natural State,254.715,{122649EC-1466-4389-AE86-1F5ED069670C},255.013812424333
65805,AE,Aquatic Ecosystem (BOP),284.1417,{177FE079-BA40-499B-AC15-A23AABA49A63},284.417938761082
65806,NSR,Natural State,406.795,{CD7F0347-F1A8-4809-B143-B41D73400236},407.261565061819
65807,NSR,Natural State,484.9979,{B260A961-D18D-4076-A042-4FEFB6029BF1},485.818844211348
65808,FSP,Fish spawning purposes UTR,968.1759,{BC0E5086-9517-48FA-95F8-C2B85187409B},969.124471211076
65809,AE,Aquatic Ecosystem (BOP),217.9665,{0170E1D1-ECCF-4280-8991-C33B0C860B1E},218.270545198087
65810,AE,Aquatic Ecosystem (BOP),470.5093,{F93BAC3B-F3A9-41EE-A67A-9ED3D6F01C7A},471.233572024657
65811,RBL,Regional Base line,368.502,{8A84B33C-01CD-46C6-B1DD-C9107DCE11B8},368.897071784025
65812,RBL,Regional Base line,720.3507,{B47EA2CA-1727-47BC-BD69-BD5606CF2587},721.132016546571
65813,RBL,Regional Base line,510.8174,{768EE8E9-61CA-45FB-8AC1-C5C357F73B74},511.392342750413
65814,NSR,Natural State,57.3063,{B5B9C3B1-725D-4C5A-9F7A-5E75F28C89A7},57.4058548101034
65815,AE,Aquatic Ecosystem (BOP),349.3197,{DF2CB715-012A-4843-AE5A-9EC0097F6338},349.522665422498
65816,NSR,Natural State,411.5899,{DDB23AF7-A285-4FD9-AC2C-345EEF19845E},412.033224289531
65817,DWQ,Drain water quality,373.1983,{91C3C7F6-F089-4438-82DF-6B37DF1868FE},373.598385115742
65818,NSR,Natural State,326.9136,{A3F4CAE7-9300-436C-B12C-DD574A43A331},327.367742733544
65819,RBL,Regional Base line,1691.6247,{5E1DC988-73E4-402E-8B8E-1236744A1CEA},1693.57319069602
65820,AE,Aquatic Ecosystem (BOP),370.5389,{68049151-44FF-43AB-B56C-07C34695A9B2},371.156723342584
65821,NSR,Natural State,135.3981,{67C16A7B-F59A-4D5C-9279-9659BABBDC27},135.570675413828
65822,NSR,Natural State,362.8722,{F7BE3ECE-8A9F-4E1E-9173-F99AD784659B},363.295437570328
65823,AE,Aquatic Ecosystem (BOP),679.6973,{B725685D-BFE3-48A7-A8E6-497B9FC0918A},680.052172873613
65824,RBL,Regional Base line,26.9257,{736EC65F-8F75-49B2-AA27-1961355918B8},26.9486646381597
65825,AE,Aquatic Ecosystem (BOP),458.4058,{A0B22E89-BBAB-4A5A-826E-5EF25F8E32B9},458.865287715435
65826,DWQ,Drain water quality,159.5909,{176E20BB-AEAF-463C-8DC1-B24D4A873DF7},159.774353201257
65827,NSR,Natural State,299.7157,{7A18BACB-E1D2-4523-B4C7-92710C8D516E},300.047950565488
65828,NSR,Natural State,517.7819,{B473E610-B941-4B76-A106-2FDE10E94F0B},518.660761870606
65829,RBL,Regional Base line,2102.8409,{195AA61C-B41C-4FDA-83C2-440A35150A94},2104.13556930433
65830,NSR,Natural State,1025.3686,{1C332065-355F-4783-8056-96F34BB3C10D},1026.84062334851
65831,DWQ,Drain water quality,6.3271,{39AE0BD7-6EE6-4CC5-9A34-FE138C1C2886},6.3341983628554
65832,NSR,Natural State,181.1799,{09374C3A-ACF9-4D45-BD9C-AFA466958D0D},181.374237215823
65833,NSR,Natural State,1201.5702,{0CAE8B2A-5244-44DF-B04A-29182B227DFB},1203.64990468254
65834,RBL,Regional Base line,61.8992,{FC74999F-919A-4370-A6D5-608B654F99AB},61.9449883845841
65835,FSP,Fish spawning purposes UTR,739.1121,{C7826A15-C1EC-4655-94D9-E2A70F06C17A},739.809800219899
65836,NSR,Natural State,114.1278,{3DBEA986-2751-4E95-BD66-0526C1587C90},114.286569794225
65837,AE,Aquatic Ecosystem (BOP),108.8113,{43B0C735-13E9-4A14-BDAA-A1F1D9991D16},108.917627504479
65838,AE,Aquatic Ecosystem (BOP),1025.0544,{A11A03FD-735C-4B3C-8227-4DEB8680D9AB},1025.83730957146
65839,AE,Aquatic Ecosystem (BOP),311.5054,{E1ABBE7E-F498-47F8-B0FB-AE7EE0558D43},311.891175290066
65840,WS,Water Supply,1749.7796,{4ED6CA78-DEDA-4C90-BCEB-65165A6D1E55},1751.08970747388
65841,NSR,Natural State,274.9782,{F036B6A1-26C9-44B6-8EC7-0193E49B8E9C},275.388166185705
65842,NSR,Natural State,420.9391,{97C7DA97-84B7-4D91-892A-AD3165EDFEFA},421.350921142682
65843,RBL,Regional Base line,64.794,{F8E2EC04-9629-417E-8FD8-9ED240026569},64.867575922746
65844,RBL,Regional Base line,1844.6817,{AE9DB136-3BB9-474C-8685-F0AF225A9C34},1847.7250075511
65845,DWQ,Drain water quality,43.9713,{EF87AD9F-0EA4-41D9-BE4E-20389D95947F},44.0176209670627
65846,CR,Contact Recreation,39.9814,{8591E70C-EDD1-4873-B709-B72EA84C4E79},40.0104732456733
65847,NSR,Natural State,638.895,{42A7C8CE-584D-4E08-98D4-D07BFD9FE51F},639.919009760013
65848,NSR,Natural State,975.6371,{F478C74F-2C34-412B-8A9F-75D960C99F7F},976.767479361125
65849,NSR,Natural State,91.4043,{A89AB58A-D6CE-48AF-B1DF-1A1AE4917A4F},91.5069843393999
65850,NSR,Natural State,352.7367,{AF59F842-0102-495C-B1EA-6093F26CAECA},353.147398871817
65851,NSR,Natural State,636.0637,{2DB0A28D-3589-4781-AB0D-88127EBDBE60},636.830667847176
65852,AE,Aquatic Ecosystem (BOP),706.5165,{357837F0-0DF7-4BF8-AF01-2E2461D1D7A6},707.041737988351
65853,NSR,Natural State,440.0383,{FDA245CE-CD84-4D86-BC9F-00027F923F65},440.57497835381
65854,NSR,Natural State,542.8044,{0EC9A6A9-13FA-43A7-BD90-8144E0977B57},543.520055385535
65855,RBL,Regional Base line,991.5548,{2618F023-D25F-4245-9E8A-1C1085839EFC},992.459037829521
65856,FSP,Fish spawning purposes UTR,225.1142,{0568E99C-E079-418E-B590-C8C8FC057053},225.344464679723
65857,AE,Aquatic Ecosystem (BOP),863.9434,{13C8ABE7-88B2-4DC9-BE4C-46C4BFD36539},864.963742816471
65858,NSR,Natural State,516.081,{0BDF39E6-626E-42E4-92BE-5886A424B84D},517.016081395411
65859,NSR,Natural State,756.9752,{65033FE2-8296-48F4-8D3D-EEDB31D926A4},757.765914675601
65860,NSR,Natural State,50.5451,{06FDB08D-C7E2-4AC9-AF99-6DA822F2C649},50.5747751366671
65861,AE,Aquatic Ecosystem (BOP),536.4742,{D2B0385D-C006-42CF-8AC0-5EB7504A7D74},537.175542976289
65862,NSR,Natural State,833.436,{98B773D5-474A-422E-A9D7-702627DD43E5},834.327050959817
65863,NSR,Natural State,573.8855,{459A9096-98F4-43B6-BDDF-E6DC35CAF0CA},574.585888910099
65864,RBL,Regional Base line,356.2075,{C269F152-FBAB-4C55-8C47-4CB73B066B69},356.516398368306
65865,RBL,Regional Base line,823.1034,{50995B5D-F7DF-46E9-B7AF-F2A144CFE76B},824.164919345853
65866,NSR,Natural State,7.5388,{8BECC9B7-DE56-4A66-BC5E-3ECA3532AA60},7.54323411077768
65867,AE,Aquatic Ecosystem (BOP),420.8564,{478A0C3A-3DDD-47A2-9521-2C6BEBC97FD0},421.348847227646
65868,NSR,Natural State,567.9672,{6A3929E4-22F4-4AEF-868E-F86BE5DDE357},568.626977420771
65869,RBL,Regional Base line,910.3837,{1FE2575C-7A30-4B19-A1B1-0E8C948616EB},910.874280493035
65870,AE,Aquatic Ecosystem (BOP),549.5518,{95A03C13-FA97-42F7-AB4C-B9235E6B409F},550.368635076384
65871,NSR,Natural State,731.205,{3A9B9C21-FF05-43E3-A122-658A3ADAA419},732.044229040336
65872,NSR,Natural State,1183.9798,{06805757-6AE8-449A-B9B6-40A2B2E4DE72},1185.90292695249
65873,RBL,Regional Base line,1105.5997,{B6EA96D2-59CA-4730-8CC9-AC3994CC4B54},1106.39692066115
65874,AE,Aquatic Ecosystem (BOP),376.5009,{8A6DDBF0-C173-4B09-AAE2-ECE5443052DC},377.182358362756
65875,AE,Aquatic Ecosystem (BOP),93.0023,{929395D8-62B4-467D-A1C6-8414F49DE506},93.1455720118115
65876,NSR,Natural State,1409.8403,{E0DF10FC-52B7-44AF-8D56-B3CBC6103A7D},1410.80359806944
65877,RBL,Regional Base line,91.9151,{D0257491-7BE0-4A8B-BADF-2A7DFDEB4C26},91.9984385903369
65878,AE,Aquatic Ecosystem (BOP),380.67,{D5B70A62-53B7-433C-B5C5-A14933C43F31},381.26155218283
65879,AE,Aquatic Ecosystem (BOP),150.0618,{059EE08C-6F31-45A9-B823-F2575EEE49A3},150.187819037158
65880,NSR,Natural State,534.9181,{C0E073B7-DE2C-46DD-8F5A-BB509D131807},535.686856388773
65881,AE,Aquatic Ecosystem (BOP),106.1857,{90577AF7-F2FC-46A7-B60E-CCACCCA6488D},106.316943703077
65882,NSR,Natural State,675.0626,{22E27865-DB1D-4B7F-B7B4-3CDEE309E1F5},675.823369675961
65883,NSR,Natural State,381.6162,{9F5DB701-99A3-414D-AA35-55F748E594F9},382.092658891451
65884,AE,Aquatic Ecosystem (BOP),1766.7751,{A7502EDC-31F9-4079-95D1-5E23FD97DCE3},1767.92522205777
65885,RBL,Regional Base line,1135.8049,{DD39D822-269B-427D-B2B6-A5EBEC4ECCBD},1137.93044672888
65886,NSR,Natural State,705.2237,{F2522D6D-A5B1-4236-B472-3FE8794E8AEB},706.085412655637
65887,NSR,Natural State,680.8168,{4533A51D-D315-4A6C-B228-80B6B40F065D},681.73710369854
65888,NSR,Natural State,293.1913,{176268DA-081D-4CCA-9626-87E1C6E041C0},293.531876902677
65889,AE,Aquatic Ecosystem (BOP),581.0944,{04032490-3027-4A00-AE04-5AFBF633496A},581.798545451486
65890,NSR,Natural State,461.0412,{850BDF3A-100D-4331-A83F-D7C02E991997},461.618463606438
65891,NSR,Natural State,818.0861,{756B9AF5-7840-41C2-AF9F-D003A3567553},819.532045169518
65892,NSR,Natural State,50.8646,{1F833B74-E76C-4D89-82BD-690612FF3885},50.9307867173677
65893,RBL,Regional Base line,823.3973,{5A3D58E9-B31D-4C06-8C68-8A779B41549B},824.358753108842
65894,NSR,Natural State,278.3216,{77E77146-3C85-4D89-B441-136071A595C8},278.648694459199
65895,AE,Aquatic Ecosystem (BOP),269.3351,{B87FE910-DE09-4DA8-8E4A-5FF69DF0658E},269.60713997012
65896,AE,Aquatic Ecosystem (BOP),1662.1496,{2FB7EF14-6CA7-410E-BD8B-B5C547F554DE},1663.31882686152
65897,NSR,Natural State,475.0085,{980A50C2-75C7-4D4D-B680-2920684FE8CC},475.464112882265
65898,NSR,Natural State,408.9903,{2C989CE6-2E37-4997-8F18-60FD4EA2EC6B},409.692798867114
65899,AE,Aquatic Ecosystem (BOP),53.1666,{C398A6FE-2EAB-4251-BF19-FEB9BF114FD5},53.2023750058312
65900,AE,Aquatic Ecosystem (BOP),884.2381,{306C280D-BA86-464D-A36B-A3F009AF01A4},885.825771346665
65901,RBL,Regional Base line,604.6427,{53008F6F-7B0B-403D-9A25-B08C35672EF7},605.680015320503
65902,NSR,Natural State,556.3293,{CD0444A2-E2FC-49F9-BBBE-5A6C7D79F829},557.028687172676
65903,NSR,Natural State,396.6018,{F6F01DF8-E47A-4F47-8653-B1CA41FC55AA},397.060439866139
65904,NSR,Natural State,65.0896,{F003A864-0108-4A06-9D1B-6E033860454C},65.1533589130292
65905,AE,Aquatic Ecosystem (BOP),1355.1193,{AE10CFF5-2D6B-457C-B198-7E0B50337B36},1355.92174846869
65906,AE,Aquatic Ecosystem (BOP),340.8072,{736FD87A-2847-46E7-915E-EDB07E313A36},341.141597585162
65907,NSR,Natural State,708.5995,{AF63396B-2165-444C-9785-D3D2211EFD08},709.483219806198
65908,NSR,Natural State,379.9381,{A86D9180-D3A4-42B8-9B7D-84ABD358E364},380.608875821754
65909,NSR,Natural State,970.5826,{45624E42-C750-4E7F-8837-FA1684262FB4},971.841170461171
65910,NSR,Natural State,18.3872,{4A8BDF36-5A9C-4B5B-827C-1E81445E22A3},18.4117601255285
65911,AE,Aquatic Ecosystem (BOP),581.0875,{84FC5DED-0911-44D5-80F4-53C3FB6C1688},581.417394682664
65912,NSR,Natural State,648.2951,{7A0BE755-E123-4C0D-A5EF-68089857123A},649.025742911248
65913,AE,Aquatic Ecosystem (BOP),1065.2026,{5D9F86E2-FDF7-4879-951A-6614EF37A246},1065.77200292422
65914,NSR,Natural State,430.7582,{58821210-9549-4C15-9DC8-62279C33008B},431.235708361342
65915,NSR,Natural State,295.891,{B4FCC336-DFB1-4835-8C28-2391CB721E75},296.222763077944
65916,NSR,Natural State,125.1132,{F7F299B3-51EE-4812-91DA-0996A6D6D3CF},125.258457305017
65917,AE,Aquatic Ecosystem (BOP),588.5312,{62293994-E75D-49BD-913E-3FFA8E06C995},589.00616226553
65918,NSR,Natural State,81.7204,{90F05D79-3737-45B5-9864-950655FAFAC3},81.8071639079324
65919,NSR,Natural State,899.4559,{664A6BF3-CCE7-4B5B-9E39-B787649EA70B},900.624182913338
65920,RBL,Regional Base line,532.2576,{B459D74B-053D-4823-A437-AFF11380B0CE},533.07913746003
65921,AE,Aquatic Ecosystem (BOP),255.2857,{6D9C80B6-B22F-40EC-BBDF-4F6DB272EB0D},255.54432866525
65922,AE,Aquatic Ecosystem (BOP),470.577,{7FC5CEBC-9A3E-4917-BCB2-54C4814311D2},471.129241935388
65923,DEV,Modified watercourses with ecological values,2175.3902,{7AF02FAD-2AE0-4B0F-9F37-01A2A6072DA8},2177.27020093896
65924,WS,Water Supply,977.6314,{5EF86231-C3C7-4929-B396-8E01FA2A875A},978.321929620724
65925,NSR,Natural State,332.2034,{A3FC1B08-4FE0-4E9B-9AD8-2B5ACDBA80FC},332.583056783277
65926,NSR,Natural State,1110.3765,{691F9F76-604D-4B3A-B968-F50D8FF4F84F},1111.12420619781
65927,NSR,Natural State,44.4019,{0C04FE1B-975F-42AA-864C-85409424BAB0},44.4508865017055
65928,AE,Aquatic Ecosystem (BOP),755.4198,{AD5B31AD-1DDC-4FC6-8F4F-9E8E6E31F63C},755.922943829894
65929,NSR,Natural State,15.7175,{4AC8707F-71D8-4DEC-A0D0-615B0A3D9797},15.7349938481081
65930,RBL,Regional Base line,395.8523,{3D3BCD31-7AEF-40BA-A36C-2A5BFEB44852},396.37980543587
65931,CR,Contact Recreation,1240.9222,{DBC4B132-53BB-4994-8F83-FF5CFC63092B},1241.83215597337
65932,NSR,Natural State,918.7551,{924E5F7A-E6C9-4B66-BE3C-D132A4949164},920.414485092738
65933,NSR,Natural State,596.9552,{5A08C213-6154-46A1-84DD-03951D4511FE},597.538835820639
65934,AE,Aquatic Ecosystem (BOP),1013.7374,{21711EBD-DCA9-489F-AF67-8FA171AA39CA},1015.2392042981
65935,WS,Water Supply,2.8924,{137C5310-4FE3-4BD3-BB7B-C8294B5B3B15},2.89425209164648
65936,AE,Aquatic Ecosystem (BOP),564.2385,{CE9CACC0-79C4-40BB-91A2-3B4AE245F4CC},565.024091022419
65937,NSR,Natural State,1768.6437,{530F28C4-7662-41B0-9F56-B03E8B82E1C1},1769.54939774415
65938,NSR,Natural State,758.6619,{C992619D-9A07-428E-B4FE-12B00A313F52},759.670428036987
65939,NSR,Natural State,428.1745,{71F10129-4337-4212-8E70-464BBD33E8C2},428.707534693994
65940,NSR,Natural State,899.4065,{5BC74C97-DD17-4640-ABC1-D0107F1F3280},900.552278653564
65941,RBL,Regional Base line,634.107,{4ABAE159-6E60-46F8-834B-96572C0613B7},634.849700494508
65942,NSR,Natural State,300.6403,{71A33F35-FB78-482F-852F-7D16AC379901},301.031902303731
65943,AE,Aquatic Ecosystem (BOP),384.3957,{EF34ACB7-8C04-4AA0-A89D-2109629801C2},384.784673436837
65944,NSR,Natural State,379.8165,{832F2399-7036-4895-BCA5-0C62A91ABE1B},380.256985065054
